Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,We The Lion,Found Love (Bravvo Remix),1,1,95,,,,
2,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",2,2,78,,,,
3,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],4,1,128,,,,
4,up,Owl City,Fireflies,5,3,128,,,,
5,down,David Guetta,Sexy Bitch (feat. Akon),3,1,128,,,,
6,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),6,2,128,,,,
7,up,M83,Midnight City,7,2,128,,,,
8,up,David Guetta,Memories (feat. Kid Cudi),9,1,128,,,,
9,down,Empire of the Sun,Walking On a Dream,8,1,128,,,,
10,up,Moby,Porcelain,12,9,128,,,,
11,down,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],10,3,125,,,,
12,down,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],11,10,128,,,,
13,up,Empire of the Sun,We Are the People,13,4,128,,,,
14,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),14,1,125,,,,
15,up,Hot Natured,Benediction,15,13,94,,,,
16,up,The Chemical Brothers,Wide Open,16,12,40,,,,
17,up,Crystal Fighters,At Home,17,2,128,,,,
18,up,Major Lazer,Lean On (feat. MØ & DJ Snake),19,1,128,,,,
19,up,Orchestral Manoeuvres In the Dark,Secret,20,5,128,,,,
20,down,Benny Benassi Presents The Biz,Satisfaction,18,2,125,,,,
21,up,Marian Hill & Lauren Jauregui,Back to Me,21,13,90,,,,
22,up,Daft Punk,Around the World (Radio Edit),23,5,127,,,,
23,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),24,12,110,,,,
24,up,Orchestral Manoeuvres In the Dark,If You Leave,25,4,126,,,,
25,up,Orchestral Manoeuvres In the Dark,Enola Gay,27,6,128,,,,
26,up,Skrillex,Scary Monsters and Nice Sprites,28,4,127,,,,
27,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",29,13,128,,,,
28,up,Pato Banton,Go Pato,30,4,126,,,,
29,up,Daft Punk,One More Time (Short Radio Edit),31,8,127,,,,
30,up,Disclosure,Latch (feat. Sam Smith),32,11,118,,,,
31,up,Moby,Natural Blues,33,21,128,,,,
32,up,M.I.A.,Paper Planes,34,3,128,,,,
33,up,Republica,Ready to Go,35,4,122,,,,
34,up,Orchestral Manoeuvres In the Dark,Electricity,36,4,126,,,,
35,up,Disclosure,Omen (feat. Sam Smith),37,16,128,,,,
36,up,David Guetta,One Love (feat. Estelle),39,22,128,,,,
37,up,M83,Wait,38,18,128,,,,
38,up,The Prodigy,Breathe,40,21,125,,,,
39,down,Disclosure,Latch (Live),22,7,103,,,,
40,up,Hardwell,Spaceman (Original Mix),41,7,123,,,,
41,up,Orchestral Manoeuvres In the Dark,Dreaming,42,19,123,,,,
42,up,INNDRIVE,Shake It,94,42,14,,,,
43,up,Poolside,Harvest Moon,43,29,128,,,,
44,up,Kina,Get You the Moon (feat. Snøw),44,11,121,,,,
45,-,Liu,Ringtone Drop (Radio Edit),-,17,4,,,,
46,-,Mxnarch,Nightwing,-,46,1,,,,
47,-,Kaktus Einarsson,Gone To Bed (School of X Remix),-,47,1,,,,
48,-,Sheila Patricia,A Moura,-,48,1,,,,
49,-,NNHMN,Omen,-,49,1,,,,
50,down,Years & Years,Desire (Gryffin Remix),45,15,112,,,,
51,-,Miss Kittin & The Hacker,19,-,51,1,,,,
52,-,Local Suicide & Skelesys,Weird Encounters,-,52,1,,,,
53,-,Vitalic,The Light Is a Train,-,53,1,,,,
54,down,Duke Dumont,Ocean Drive (Extended Mix),46,29,128,,,,
55,-,Felipe Gordon,We All Got the Time,-,55,1,,,,
56,down,Floating Points,Grammar,48,48,2,,,,
57,-,Felipe Gordon,I'll Become Blue,-,57,1,,,,
58,up,Beatz Freq & EQuiñonez,Buzzin (Extended Mix),69,58,2,,,,
59,up,Ian O'Brien,A Midwestern Night's Dream,71,59,2,,,,
60,up,Ian O'Brien,Veksel,72,60,2,,,,
61,-,Against All Logic,Trouble Rooney,-,61,1,,,,
62,-,Barry Leitch,Top Gear: Vegas,-,21,16,,,,
63,-,Duke Dumont,Ocean Drive,-,32,8,,,,
64,down,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Dimitri Vegas & Like Mike Tomorrowland Remix]",49,31,77,,,,
65,-,Groove Street,Shaky,-,60,1,,,,
66,-,Bow Wow Wow,I Want Candy,-,38,4,,,,
67,down,Endor,Sway,61,32,3,,,,
68,down,"Razihel, Kordhell & fkbambam",To Hell and Back,53,53,2,,,,
69,-,Liu & Gen-X,Pirate,-,69,2,,,,
70,down,MC ORSEN,WARNING,54,54,2,,,,
71,-,Banda do Sul & Marvin,Harlem Shuffle,-,71,1,,,,
72,-,Barry Leitch,Top Gear: Title,-,40,4,,,,
73,-,Hotmood & Ezirk,Tremendo Boogaloo,-,73,1,,,,
74,-,Art Alfie,Runt Runt,-,74,1,,,,
75,down,VOJ & Lastfragment,Queen of Pain,55,55,2,,,,
76,-,Georgeanna Lorenzo LN,Like of Fire,-,76,1,,,,
77,down,Dxrk ダーク,RAVE,56,45,2,,,,
78,-,"Rafa Villalba & D.J, Sarna",Chiquetere (Rappo Mix),-,51,2,,,,
79,-,N∆EON TE∆RDROPS,Shadowsister,-,79,1,,,,
80,-,Longhair,Angry Professor,-,80,1,,,,
81,down,KUTE,AVOID ME,57,55,2,,,,
82,-,ANOTR & Toman,Libino (Cut version),-,82,1,,,,
83,-,Polygonia,Dreaming Trees,-,83,1,,,,
84,down,Phonk Killer & GREEN ORXNGE,MADNESS,58,58,2,,,,
85,-,Sixth Finger,Behind the Door,-,85,1,,,,
86,-,ANOTR & Toman,Time (feat. Mateo Dufour) [Cut version],-,86,1,,,,
87,-,Manos Brujas,Sangre De Oro,-,87,1,,,,
88,down,SHADXWBXRN,KNIGHT,59,59,2,,,,
89,-,Arca,Señorita,-,89,1,,,,
90,down,White Town,Your Woman,50,10,116,,,,
91,-,Arca,Electra Rex,-,91,1,,,,
92,down,Jessica Jay,Casablanca,63,10,37,,,,
93,-,Siete Catorce,Jungla,-,93,1,,,,
94,down,Skrillex,Kill Everybody,51,19,122,,,,
95,-,Arca,Morbo,-,95,1,,,,
96,down,Dengue Dengue Dengue,Simiolo,52,8,119,,,,
97,-,Shouse,Love Tonight,-,33,13,,,,
98,-,Chancha Vía Circuito,Guajaca (Frikstailers Remix),-,98,1,,,,
99,-,Arca,Incendio,-,99,1,,,,
100,-,Arca,Bruja,-,100,1,,,,
