Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,99,,,,
2,up,We The Lion,Found Love (Bravvo Remix),2,1,66,,,,
3,up,David Guetta,Sexy Bitch (feat. Akon),3,1,99,,,,
4,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],5,1,99,,,,
5,down,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",4,2,49,,,,
6,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),6,2,99,,,,
7,up,Owl City,Fireflies,7,3,99,,,,
8,up,M83,Midnight City,8,2,99,,,,
9,up,David Guetta,Memories (feat. Kid Cudi),9,1,99,,,,
10,up,Empire of the Sun,Walking On a Dream,10,1,99,,,,
11,up,Moby,Porcelain,11,9,99,,,,
12,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],13,3,96,,,,
13,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],14,10,99,,,,
14,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),15,1,96,,,,
15,up,Empire of the Sun,We Are the People,16,4,99,,,,
16,up,Hot Natured,Benediction,17,13,65,,,,
17,up,The Chemical Brothers,Wide Open,18,12,11,,,,
18,up,Crystal Fighters,At Home,19,2,99,,,,
19,up,Orchestral Manoeuvres In the Dark,Secret,20,5,99,,,,
20,up,Marian Hill & Lauren Jauregui,Back to Me,22,13,61,,,,
21,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),12,12,81,,,,
22,up,Daft Punk,Around the World (Radio Edit),23,5,98,,,,
23,up,Orchestral Manoeuvres In the Dark,If You Leave,24,4,97,,,,
24,up,Skrillex,Scary Monsters and Nice Sprites,25,4,98,,,,
25,up,Orchestral Manoeuvres In the Dark,Enola Gay,26,6,99,,,,
26,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",27,13,99,,,,
27,-,Dzasko,Lost in a Feeling,-,27,1,,,,
28,up,Pato Banton,Go Pato,28,4,98,,,,
29,up,Benny Benassi Presents The Biz,Satisfaction,40,2,96,,,,
30,down,Disclosure,Latch (feat. Sam Smith),21,11,89,,,,
31,up,Moby,Natural Blues,31,21,99,,,,
32,up,M.I.A.,Paper Planes,32,3,99,,,,
33,down,Republica,Ready to Go,30,4,95,,,,
34,up,Orchestral Manoeuvres In the Dark,Electricity,34,4,98,,,,
35,up,Disclosure,Omen (feat. Sam Smith),35,16,99,,,,
36,up,Years & Years,Desire (Gryffin Remix),47,15,83,,,,
37,up,David Guetta,One Love (feat. Estelle),37,22,99,,,,
38,-,ULTRA SUNN,Young Foxes,-,38,1,,,,
39,down,The Prodigy,Breathe,38,21,96,,,,
40,down,Orchestral Manoeuvres In the Dark,Dreaming,39,19,94,,,,
41,down,M83,Wait,33,18,99,,,,
42,down,Hardwell,Spaceman (Original Mix),36,7,94,,,,
43,down,Poolside,Harvest Moon,41,29,99,,,,
44,down,Kina,Get You the Moon (feat. Snøw),42,11,92,,,,
45,down,Daft Punk,One More Time (Short Radio Edit),29,8,99,,,,
46,down,Duke Dumont,Ocean Drive (Extended Mix),45,29,99,,,,
47,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Dimitri Vegas & Like Mike Tomorrowland Remix]",48,31,49,,,,
48,up,Skrillex,Kill Everybody,57,19,96,,,,
49,-,Disclosure,Latch (Live),-,7,85,,,,
50,-,Portishead,Roads,-,46,8,,,,
51,-,Darius Syrossian,Sunrise at Es Cubells,-,51,1,,,,
52,-,Roni Size,It's a Jazz Thing (Juiceman Remix),-,52,1,,,,
53,up,Bob Sinclar,Love Generation,64,8,32,,,,
54,down,Jessica Jay,Casablanca,51,10,31,,,,
55,-,e-soundtrax,Deeper,-,55,1,,,,
56,-,Karen Souza,Creep,-,18,2,,,,
57,-,"LadyBug, PRIMITIVE IGNORANT & Red Lady",You Got Me,-,57,1,,,,
58,down,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,44,35,37,,,,
59,down,Dengue Dengue Dengue,Simiolo,58,8,95,,,,
60,-,Meg & Dia,Monster (DotEXE Remix),-,60,2,,,,
61,-,Real Life,Send Me an Angel '89 (Edit),-,61,3,,,,
62,down,Nari,Roseline,60,60,2,,,,
63,-,Maxine Nightingale,Right Back Where We Started,-,63,1,,,,
64,down,Stephan M & Laurent Simeca,Easy Lover (Crazibiza Everybody Edit),61,61,2,,,,
65,down,Club des Belugas & anna.luca,Set Fire to It All,62,62,2,,,,
66,-,Dj Producer TANA,"Mi Corazón Encantado (From ""Dragon Ball GT"") [Melodía]",-,12,6,,,,
67,down,Disclosure & Kelis,Watch Your Step,63,63,2,,,,
68,-,INNDRIVE,Shake It (Extended),-,41,6,,,,
69,-,Shouse,Love Tonight,-,33,5,,,,
70,-,SEREBRO,Mama Lover,-,70,1,,,,
71,up,The Postal Service,Such Great Heights,95,20,89,,,,
72,-,Trevor Something,Summer Love,-,72,1,,,,
73,up,Kiesza,Hideaway,98,30,88,,,,
74,-,Moby,Why Does My Heart Feel So Bad?,-,42,76,,,,
75,-,Skinshape,I Didn't Know,-,75,1,,,,
76,-,Karen Souza,Every Breath You Take,-,65,1,,,,
77,-,Karen Souza,Do You Really Want to Hurt Me,-,69,3,,,,
78,-,Roosevelt,Fever,-,56,2,,,,
79,-,Stella Starlight Trio,Tainted Love,-,79,1,,,,
80,down,Else,Paris,66,34,18,,,,
81,-,Lucio Agustin,1991,-,81,1,,,,
82,-,Equanimous & Activation,Cellular Upgrade (We Saw Lions Remix),-,71,1,,,,
83,-,SHAUN,Way Back Home,-,30,5,,,,
84,-,The New Division,Nocturnal,-,84,1,,,,
85,-,Elusive,Wake and Bake,-,85,1,,,,
86,-,Karen Souza,Have You Ever Seen the Rain,-,86,1,,,,
87,-,Adryiano,On My Side,-,87,1,,,,
88,-,Quintin Copper & Nas Mellow,Paradise (DJ Spinna Galactic Soul Remix),-,88,1,,,,
89,-,Kruder / Hunter,This Is What U Get,-,89,1,,,,
90,-,Denney & James Dexter,Eternal Space,-,90,1,,,,
91,-,Deeper Purpose & Intrusive,Manipulation,-,91,1,,,,
92,down,White Town,Your Woman,43,10,92,,,,
93,-,Roosevelt,Moving On,-,78,2,,,,
94,-,Getter,On My Way Out (feat. Joji),-,94,1,,,,
95,-,Grimes,Oblivion,-,46,9,,,,
96,-,Disclosure,Magnets (feat. Lorde),-,32,65,,,,
97,-,Roosevelt,Shadows,-,66,3,,,,
98,-,Chet Faker,Gold,-,14,64,,,,
99,-,Grimes,4Æm,-,66,4,,,,
100,down,Petit Biscuit,Sunset Lover,46,8,52,,,,
