Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Empire of the Sun,Walking On a Dream,1,1,209,,,,
2,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),2,1,206,,,,
3,up,Crystal Fighters,At Home,3,2,208,,,,
4,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],4,3,205,,,,
5,up,Skrillex,Scary Monsters and Nice Sprites,5,4,208,,,,
6,up,Benny Benassi Presents The Biz,Satisfaction,6,2,203,,,,
7,up,M.I.A.,Paper Planes,8,3,209,,,,
8,up,Daft Punk,One More Time (Short Radio Edit),9,8,207,,,,
9,up,Republica,Ready to Go,11,4,203,,,,
10,up,Empire of the Sun,We Are the People,13,4,208,,,,
11,up,Pato Banton,Go Pato,12,4,203,,,,
12,up,Orchestral Manoeuvres In the Dark,Enola Gay,14,6,208,,,,
13,up,Orchestral Manoeuvres In the Dark,If You Leave,16,4,207,,,,
14,up,Marconi Union,"Weightless, Pt. 1",28,3,59,,,,
15,up,Orchestral Manoeuvres In the Dark,Secret,17,5,208,,,,
16,up,Kina,Get You the Moon (feat. Snøw),18,11,197,,,,
17,up,Hardwell,Spaceman (Original Mix),20,7,203,,,,
18,up,Petit Biscuit,Sunset Lover,22,8,138,,,,
19,up,Dengue Dengue Dengue,Simiolo,23,8,189,,,,
20,up,Skrillex,Kill Everybody,25,19,196,,,,
21,up,Bob Sinclar,Love Generation,24,8,85,,,,
22,up,The Postal Service,Such Great Heights,26,20,179,,,,
23,up,Major Lazer,Lean On (feat. MØ & DJ Snake),27,1,203,,,,
24,up,White Town,Your Woman,80,10,189,,,,
25,up,Stray Kids,MANIAC,34,1,56,,,,
26,up,Jessica Jay,Casablanca,47,10,84,,,,
27,up,Chet Faker,Gold,50,14,121,,,,
28,up,Orchestral Manoeuvres In the Dark,Dreaming,66,19,202,,,,
29,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),36,7,88,,,,
30,-,Lumi Athena,Icewhore!,-,30,1,,,,
31,-,Dj Bryan Amaya,Dance Dance Dance Merlina (Remix),-,31,1,,,,
32,-,Miki Gonzalez,Danza del Agua - Tusuy Puquio (Radio Edit),-,32,13,,,,
33,-,Pet Shop Boys,Domino Dancing (2018 Remastered Version),-,33,1,,,,
34,down,The Living Tombstone,Five Nights at Freddy's,19,19,47,,,,
35,-,WhoMadeWho,Never Alone,-,35,1,,,,
36,-,Burial,Unknown Summer,-,36,1,,,,
37,-,Mr. Fuzz,Yellow Stingray,-,37,1,,,,
38,-,Mr. Fuzz,Groovy Stellar Pulse,-,38,1,,,,
39,-,Dj Dmlr,La Duda,-,39,1,,,,
40,-,LEA IN THE MIX,Esta Vida Me Encanta,-,40,1,,,,
41,-,Erdem Demir,F1 Theme,-,41,1,,,,
42,-,Wael Alkak & Acid Arab,Ya Mahla,-,42,1,,,,
43,-,Funkaveli,Deeper Side,-,43,1,,,,
44,-,Dj Dmlr,Júrame,-,44,1,,,,
45,-,Marc Philippe,"Soul in the Wind (Costa Mee, Pete Bellis & Tommy Remix)",-,45,1,,,,
46,-,Nubiyan Twist,Figure Numatic (Paper Tiger Remix),-,46,1,,,,
47,-,DJ Cam Quartet,It's Yours (feat. Inlove),-,47,1,,,,
48,-,Roosevelt,Luna,-,19,1,,,,
49,-,DJ Cam Quartet,New York New York,-,49,1,,,,
50,-,Miki Gonzalez,Xauxa (House Mix),-,40,3,,,,
51,-,DJ Cam Quartet,So Sweet,-,51,1,,,,
52,-,DJ Cam Quartet,Rebirth of Cool,-,52,1,,,,
53,-,Miki Gonzalez,Damián,-,53,2,,,,
54,-,Groove Armada,I See You Baby,-,54,1,,,,
55,-,"Tito ""El Bambino""",A Que No Te Atreves (feat. Chencho),-,13,4,,,,
56,-,Miki Gonzalez,Bienvenidos a la Amazonia,-,56,1,,,,
57,-,Real Life,Send Me an Angel,-,15,20,,,,
58,-,Baiuca & Leilía,Vai Tu,-,58,1,,,,
59,-,Kassian,8th Movement,-,59,1,,,,
60,-,Miki Gonzalez,El Cuarto de al Lado,-,60,1,,,,
61,-,Breakbot,Baby I'm Yours (feat. Irfane),-,35,26,,,,
62,-,Crackazat,Alfa,-,62,1,,,,
63,-,Ofenbach,Be Mine,-,43,19,,,,
64,-,Ale Hop & Laura Robles,Son De Los Diablos,-,64,1,,,,
65,-,Alejandro Paz,Duro,-,65,1,,,,
66,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,1,174,,,,
67,-,Miki Gonzalez,Premonición (Club Mix),-,46,5,,,,
68,-,Alejandro Paz,El House,-,58,5,,,,
69,-,Miki Gonzalez,Fiesta a la Abundancia (House Mix),-,47,4,,,,
70,-,"Mandy, Indiana",Pinking Shears,-,70,1,,,,
71,-,Miki Gonzalez,Munaq (El Amante),-,66,2,,,,
72,-,"Rampa, chuala & Keinemusik",Les Gout,-,72,1,,,,
73,-,Brian Kage,Learn to Surrender,-,73,1,,,,
74,-,EBound,New Moon,-,74,1,,,,
75,down,Orchestral Manoeuvres In the Dark,Electricity,15,4,206,,,,
76,-,Desire,Under Your Spell,-,68,1,,,,
77,-,Polo & Pan,Canopée,-,73,2,,,,
78,-,Sofia Kourtesis,Si Te Portas Bonito,-,66,1,,,,
79,-,Róisín Murphy,Hurtz So Bad,-,75,1,,,,
80,-,Vive la Fête,Noir Désir,-,80,1,,,,
81,-,The Cinematic Orchestra,To Build a Home,-,22,21,,,,
