Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,We The Lion,Found Love (Bravvo Remix),1,1,130,,,,
2,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",2,2,113,,,,
3,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],3,1,163,,,,
4,up,Owl City,Fireflies,4,3,163,,,,
5,up,David Guetta,Sexy Bitch (feat. Akon),7,1,165,,,,
6,up,David Guetta,Memories (feat. Kid Cudi),6,1,164,,,,
7,down,M83,Midnight City,5,2,164,,,,
8,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),10,2,164,,,,
9,down,Empire of the Sun,Walking On a Dream,8,1,165,,,,
10,down,Moby,Porcelain,9,9,164,,,,
11,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],11,3,161,,,,
12,up,Empire of the Sun,We Are the People,12,4,164,,,,
13,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],13,10,163,,,,
14,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),14,1,162,,,,
15,up,Hot Natured,Benediction,15,13,129,,,,
16,up,Crystal Fighters,At Home,18,2,164,,,,
17,down,Orchestral Manoeuvres In the Dark,Secret,16,5,164,,,,
18,down,The Chemical Brothers,Wide Open,17,12,75,,,,
19,up,Marian Hill & Lauren Jauregui,Back to Me,19,13,125,,,,
20,up,Orchestral Manoeuvres In the Dark,Enola Gay,24,6,165,,,,
21,-,BRONSON,HEART ATTACK (feat. lau.ra),-,21,1,,,,
22,down,Daft Punk,Around the World (Radio Edit),21,5,164,,,,
23,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),22,12,145,,,,
24,up,Orchestral Manoeuvres In the Dark,Electricity,36,4,162,,,,
25,down,Orchestral Manoeuvres In the Dark,If You Leave,23,4,163,,,,
26,down,Pato Banton,Go Pato,25,4,161,,,,
27,down,Skrillex,Scary Monsters and Nice Sprites,26,4,164,,,,
28,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",27,13,164,,,,
29,down,Benny Benassi Presents The Biz,Satisfaction,28,2,161,,,,
30,up,Daft Punk,One More Time (Short Radio Edit),30,8,164,,,,
31,-,INTERWORLD,Metamorphosis,-,31,1,,,,
32,down,Disclosure,Latch (feat. Sam Smith),31,11,153,,,,
33,down,Republica,Ready to Go,20,4,159,,,,
34,down,Moby,Natural Blues,32,21,164,,,,
35,down,M.I.A.,Paper Planes,34,3,165,,,,
36,up,Orchestral Manoeuvres In the Dark,Dreaming,99,19,159,,,,
37,-,Ran Ziv,Damaged Goods (feat. Matan Perez),-,37,1,,,,
38,-,Ran Ziv,Queen of the Desert,-,38,1,,,,
39,-,Ran Ziv,Ottoman Empire,-,39,1,,,,
40,-,Panoram,Ana Lyze,-,40,1,,,,
41,-,Bob Moses,The Only Thing We Know,-,41,1,,,,
42,down,Patricio Suárez Vértiz,Disco Bar (Edit),33,21,11,,,,
43,-,Chris Gray,N2 Nite,-,43,1,,,,
44,-,Chris Gray,Undoubted Luv,-,44,1,,,,
45,-,Chris Gray,Emotional Distortion,-,45,1,,,,
46,-,XXKATUSJINSUX,Forget,-,46,1,,,,
47,-,Overstreet,Sit Back,-,47,1,,,,
48,-,"T & P, Tim Sweeney & Lauer",Garden of Tears,-,48,1,,,,
49,-,Overstreet,Cream Tease,-,49,1,,,,
50,-,T & P,Shoot the Freak,-,50,1,,,,
51,-,Dj Alberto Mix,Así Fue (Desmadre Antrero) (feat. Dj Ocravel),-,51,1,,,,
52,-,Francis Harris,Whether It Was,-,52,1,,,,
53,-,bastienGOAT,Charge Exchnage,-,53,1,,,,
54,-,Overstreet,Sepatos,-,54,1,,,,
55,-,Francis Harris,Picture Us,-,55,1,,,,
56,-,Christopher Rau,Sound Shake,-,56,1,,,,
57,-,Francis Harris,Lostfound,-,57,1,,,,
58,-,Christopher Rau,Weird Alps,-,58,1,,,,
59,-,Christopher Rau,High,-,59,1,,,,
60,-,Francis Harris,Living Lips,-,60,1,,,,
61,-,Christopher Rau,Unlimited Dancemoves,-,61,1,,,,
62,-,Jessica Jay,Casablanca,-,10,46,,,,
63,-,Francis Harris,Pensum,-,63,1,,,,
64,-,Roaming,Believe In Reflecting (Smallpeople Remix),-,64,1,,,,
65,-,Antonelli,A Cold Comfort,-,65,1,,,,
66,-,Roaming,Our Dream of... (Original Mix),-,66,1,,,,
67,-,Antonelli,Bang Bang Baby,-,67,1,,,,
68,-,Liu,Ringtone Drop (Radio Edit),-,17,10,,,,
69,up,Bryan Softwell,Cúrame,72,69,2,,,,
70,-,Antonelli,I Don't Want Nobody Else but You,-,70,1,,,,
71,-,Smallpeople,Say What You Want to Say (Original Mix),-,71,1,,,,
72,-,Antonelli,Dubby Disco,-,72,1,,,,
73,-,Xris,Hey Mor (Panita Remix),-,73,1,,,,
74,down,Tobehonest,Party,73,49,2,,,,
75,-,Smallpeople,And You and You (Original Mix),-,75,1,,,,
76,down,Bryan Softwell,La Difícil,74,74,2,,,,
77,-,Smallpeople,Move With Your Vision (Original Mix),-,77,1,,,,
78,-,Antonelli,Introducing Unemployment,-,78,1,,,,
79,-,Ali Renault,U'Vaddit,-,75,1,,,,
80,-,Boeing & Leonel Castillo,Nada,-,80,1,,,,
81,-,Smallpeople,When It's There (Original Mix),-,81,1,,,,
82,-,Duncan Gray,Boatface (Bedford Falls Players Remix),-,77,1,,,,
83,-,Boeing & Leonel Castillo,Fiesta,-,83,1,,,,
84,-,Moomin,Humbling Love (Mixed),-,84,1,,,,
85,-,Jeff Kaale,Cold,-,65,1,,,,
86,-,Boeing & Leonel Castillo,Chillout,-,86,1,,,,
87,-,Moomin,Sleep Tight,-,87,1,,,,
88,-,The Citizens' Band,West 42Nd,-,88,1,,,,
89,-,Years & Years,King (The Magician Remix),-,81,1,,,,
90,-,Deep88 & Melchior Sultana,Track 3,-,90,1,,,,
91,-,Sten,Way to the Stars,-,91,1,,,,
92,-,Deep88 & Melchior Sultana,Chicago,-,92,1,,,,
93,-,The Prodigy,Invaders Must Die,-,56,1,,,,
94,down,The Cinematic Orchestra,To Build a Home,82,22,18,,,,
95,-,Sten,Daylight,-,95,1,,,,
96,down,M83,Wait,37,18,164,,,,
97,-,Deep88 & Melchior Sultana,Yo House,-,97,1,,,,
98,-,Ion Ludwig,Spiritual Devil,-,83,1,,,,
99,down,Disclosure,Omen (feat. Sam Smith),38,16,163,,,,
100,-,Deep88 & Melchior Sultana,Nightwave,-,100,1,,,,
