Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,We The Lion,Found Love (Bravvo Remix),1,1,81,,,,
2,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],4,1,114,,,,
3,up,David Guetta,Sexy Bitch (feat. Akon),3,1,114,,,,
4,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),6,2,114,,,,
5,down,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",2,2,64,,,,
6,down,Owl City,Fireflies,5,3,114,,,,
7,up,M83,Midnight City,7,2,114,,,,
8,up,Empire of the Sun,Walking On a Dream,9,1,114,,,,
9,down,David Guetta,Memories (feat. Kid Cudi),8,1,114,,,,
10,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],11,3,111,,,,
11,down,Moby,Porcelain,10,9,114,,,,
12,up,Orchestral Manoeuvres In the Dark,Enola Gay,13,6,114,,,,
13,down,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],12,10,114,,,,
14,up,Major Lazer,Lean On (feat. MØ & DJ Snake),42,1,114,,,,
15,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),15,1,111,,,,
16,up,Empire of the Sun,We Are the People,16,4,114,,,,
17,up,Hot Natured,Benediction,17,13,80,,,,
18,up,The Chemical Brothers,Wide Open,18,12,26,,,,
19,up,Disclosure,Latch (feat. Sam Smith),30,11,104,,,,
20,down,Crystal Fighters,At Home,19,2,114,,,,
21,up,Republica,Ready to Go,32,4,110,,,,
22,down,Orchestral Manoeuvres In the Dark,Secret,20,5,114,,,,
23,down,Marian Hill & Lauren Jauregui,Back to Me,21,13,76,,,,
24,down,Daft Punk,Around the World (Radio Edit),14,5,113,,,,
25,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),22,12,96,,,,
26,down,Orchestral Manoeuvres In the Dark,If You Leave,23,4,112,,,,
27,down,Skrillex,Scary Monsters and Nice Sprites,24,4,113,,,,
28,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",25,13,114,,,,
29,up,Orchestral Manoeuvres In the Dark,Electricity,39,4,112,,,,
30,down,Pato Banton,Go Pato,26,4,112,,,,
31,down,Daft Punk,One More Time (Short Radio Edit),27,8,113,,,,
32,up,Years & Years,Desire (Gryffin Remix),44,15,98,,,,
33,down,Benny Benassi Presents The Biz,Satisfaction,28,2,111,,,,
34,down,Moby,Natural Blues,29,21,114,,,,
35,down,M.I.A.,Paper Planes,31,3,114,,,,
36,down,M83,Wait,33,18,114,,,,
37,down,Disclosure,Omen (feat. Sam Smith),34,16,114,,,,
38,down,David Guetta,One Love (feat. Estelle),35,22,114,,,,
39,down,The Prodigy,Breathe,36,21,111,,,,
40,down,Orchestral Manoeuvres In the Dark,Dreaming,37,19,109,,,,
41,down,Poolside,Harvest Moon,38,29,114,,,,
42,down,Hardwell,Spaceman (Original Mix),40,7,109,,,,
43,up,Kina,Get You the Moon (feat. Snøw),43,11,107,,,,
44,up,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,72,35,40,,,,
45,up,Duke Dumont,Ocean Drive (Extended Mix),45,29,114,,,,
46,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Dimitri Vegas & Like Mike Tomorrowland Remix]",60,31,64,,,,
47,up,Skrillex,Kill Everybody,65,19,111,,,,
48,-,"Kevin, Karla & La Banda",Flores (Remix) [feat. Domac],-,48,1,,,,
49,up,White Town,Your Woman,66,10,104,,,,
50,-,Papa Chino & Nelman Dj,Koleto,-,50,1,,,,
51,up,The Postal Service,Such Great Heights,59,20,103,,,,
52,-,Portishead,Glory Box,-,44,14,,,,
53,up,Dengue Dengue Dengue,Simiolo,67,8,108,,,,
54,up,Petit Biscuit,Sunset Lover,88,8,63,,,,
55,up,Kiesza,Hideaway,92,30,100,,,,
56,up,Moby,Why Does My Heart Feel So Bad?,95,42,87,,,,
57,-,Disclosure,Magnets (feat. Lorde),-,32,75,,,,
58,-,Chet Faker,Gold,-,14,73,,,,
59,-,Oliver Schories,Devon (Oliver Huntemann Remix),-,59,1,,,,
60,-,Ripperton,At Peace (feat. Christina Wheeler),-,60,1,,,,
61,-,Real Life,Send Me an Angel '89 (Edit),-,61,4,,,,
62,-,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),-,7,18,,,,
63,-,The Prodigy,Firestarter,-,31,58,,,,
64,-,Empire of the Sun,We Are the People (The Shapeshifters Vocal Remix),-,64,2,,,,
65,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,57,3,,,,
66,-,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),-,46,61,,,,
67,-,Propaganda,Duel,-,39,11,,,,
68,-,Pastel Ghost,Dark Beach,-,42,1,,,,
69,down,Nicky Soft Touch,Then There Was the Mass Chanting,56,56,2,,,,
70,down,Fumaratto & Happy Face,Ayer,57,57,2,,,,
71,-,INNDRIVE,Shake It,-,42,10,,,,
72,-,Yeison Jimenez,Aventurero (Guaracha),-,72,1,,,,
73,down,Juicy Cola,Sur la lune (feat. Orilia),58,58,2,,,,
74,-,Slow Hearts,Endora,-,74,1,,,,
75,-,Wiwek,Boomshakatak (feat. MC Spyder),-,75,1,,,,
76,-,"Fumaratto, Raulito Fabregas & Mauricio Palacio",Estamos Melos (feat. Kairy),-,76,1,,,,
77,-,"Fraxo, Whales & Lox Chatterbox",Dead To Me (Ft. Lox Chatterbox),-,77,1,,,,
78,-,Earth Frequencies & 432 Hz Frequencies,417 Hz Positive Recovery,-,78,1,,,,
79,-,Hanna Haïs,Mon Soleil (Original Instrumental Mix),-,79,1,,,,
80,-,Yoru,I Will Love You,-,80,1,,,,
81,-,Earth Frequencies & 432 Hz Frequencies,417 Hz Calm Mind,-,81,1,,,,
82,-,DJ Rashad,Feelin (Feat. Spinn & Taso),-,82,1,,,,
83,-,Toxik,Strong Enough,-,83,1,,,,
84,-,Elderbrook,Numb,-,84,1,,,,
85,-,Darren Dreyer,With Your Love (Extended),-,85,1,,,,
86,-,Massive Attack,Teardrop,-,34,46,,,,
87,-,New Order,Blue Monday,-,28,27,,,,
88,-,M.I.A.,Bad Girls,-,58,17,,,,
89,-,The Midnight,Youth,-,89,1,,,,
90,-,LarsM,Air (feat. Mona Moua) (Alan Walker Remix),-,90,1,,,,
91,-,Michael Sparks,Ja Rasta,-,91,1,,,,
92,-,The Prodigy,Diesel Power,-,92,1,,,,
93,-,Darren Dreyer & Beave,Piano Girl (Extended),-,93,1,,,,
94,-,The Prodigy,Voodoo People (Remastered),-,94,1,,,,
95,-,deadmau5,Polaris,-,95,1,,,,
96,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),64,49,22,,,,
97,-,Orchestral Manoeuvres In the Dark,So In Love,-,22,46,,,,
98,down,Lee Foss & Joshwa (UK),My Humps,74,74,2,,,,
99,-,Jamie xx,Loud Places (feat. Romy),-,52,1,,,,
100,-,Major Lazer,Come On To Me (feat. Sean Paul),-,45,15,,,,
