Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,We The Lion,Found Love (Bravvo Remix),3,1,99,,,,
2,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",11,2,82,,,,
3,down,David Guetta,Sexy Bitch (feat. Akon),2,1,134,,,,
4,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],14,1,132,,,,
5,up,Owl City,Fireflies,15,3,132,,,,
6,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),5,2,133,,,,
7,down,David Guetta,Memories (feat. Kid Cudi),1,1,133,,,,
8,down,M83,Midnight City,4,2,133,,,,
9,down,Empire of the Sun,Walking On a Dream,6,1,134,,,,
10,down,Moby,Porcelain,9,9,133,,,,
11,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],12,3,131,,,,
12,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),41,12,114,,,,
13,down,Orchestral Manoeuvres In the Dark,Secret,8,5,133,,,,
14,up,Empire of the Sun,We Are the People,18,4,133,,,,
15,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],35,10,132,,,,
16,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),10,1,131,,,,
17,up,Hot Natured,Benediction,36,13,98,,,,
18,up,The Chemical Brothers,Wide Open,37,12,44,,,,
19,up,Pato Banton,Go Pato,26,4,132,,,,
20,down,Crystal Fighters,At Home,13,2,133,,,,
21,up,Major Lazer,Lean On (feat. MØ & DJ Snake),32,1,134,,,,
22,up,Marian Hill & Lauren Jauregui,Back to Me,39,13,94,,,,
23,down,Daft Punk,Around the World (Radio Edit),16,5,133,,,,
24,down,Orchestral Manoeuvres In the Dark,If You Leave,17,4,132,,,,
25,down,Orchestral Manoeuvres In the Dark,Enola Gay,19,6,134,,,,
26,down,Skrillex,Scary Monsters and Nice Sprites,20,4,133,,,,
27,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",21,13,133,,,,
28,down,Benny Benassi Presents The Biz,Satisfaction,22,2,131,,,,
29,down,Daft Punk,One More Time (Short Radio Edit),23,8,133,,,,
30,down,Disclosure,Latch (feat. Sam Smith),24,11,122,,,,
31,down,Moby,Natural Blues,25,21,133,,,,
32,down,M.I.A.,Paper Planes,27,3,134,,,,
33,down,Republica,Ready to Go,28,4,128,,,,
34,down,M83,Wait,29,18,133,,,,
35,down,Orchestral Manoeuvres In the Dark,Electricity,30,4,132,,,,
36,down,Disclosure,Omen (feat. Sam Smith),31,16,132,,,,
37,down,David Guetta,One Love (feat. Estelle),33,22,133,,,,
38,down,The Prodigy,Breathe,34,21,130,,,,
39,up,Hardwell,Spaceman (Original Mix),40,7,129,,,,
40,down,Orchestral Manoeuvres In the Dark,Dreaming,38,19,128,,,,
41,up,Poolside,Harvest Moon,75,29,132,,,,
42,up,Kina,Get You the Moon (feat. Snøw),42,11,127,,,,
43,up,Years & Years,Desire (Gryffin Remix),92,15,116,,,,
44,up,Duke Dumont,Ocean Drive (Extended Mix),94,29,132,,,,
45,-,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Dimitri Vegas & Like Mike Tomorrowland Remix]",-,31,80,,,,
46,-,Spencer Brown,Windows 95 on Acid,-,46,1,,,,
47,down,Disclosure,Latch (Live),7,7,106,,,,
48,up,DJ Scuff,Trap Pea (feat. El Alfa & Tyga) [Remix],77,48,4,,,,
49,down,The Avener,Fade Out Lines,46,40,7,,,,
50,-,White Town,Your Woman,-,10,121,,,,
51,up,PVA,Untethered,78,51,2,,,,
52,up,Mykah,"Undertale (From ""Undertale"")",79,52,2,,,,
53,-,Thievery Corporation,Un Simple Histoire (Rewound By Voidd),-,53,1,,,,
54,-,Ultramarine,Geezer,-,54,1,,,,
55,-,Marconi Union,"Weightless, Pt. 1",-,3,17,,,,
56,-,Ultramarine,Saratoga,-,56,1,,,,
57,-,Ultramarine,British Summertime,-,57,1,,,,
58,-,Jake Slazenger,Bolus,-,58,1,,,,
59,-,Jake Slazenger,Daytime Kiss,-,59,1,,,,
60,down,Skrillex,Kill Everybody,57,19,128,,,,
61,down,Dengue Dengue Dengue,Simiolo,58,8,125,,,,
62,up,María José,Prefiero Ser Su Amante,67,45,10,,,,
63,-,Thievery Corporation,Revolution Solution (feat. Perry Farrell),-,63,1,,,,
64,down,Amarcord,More Than Enough (feat. Altutt) [Radio Edit],60,60,2,,,,
65,-,Thievery Corporation,Amerimacka (feat. Notch),-,65,1,,,,
66,down,Amarcord,More Than Enough (feat. Altutt),63,63,2,,,,
67,down,Cortese,Regatta,65,65,2,,,,
68,down,Follie,Departure,66,66,2,,,,
69,up,Kaleida,Think,85,42,7,,,,
70,down,The Postal Service,Such Great Heights,59,20,117,,,,
71,down,Petit Biscuit,Sunset Lover,62,8,77,,,,
72,down,Kiesza,Hideaway,64,30,108,,,,
73,-,Jungle,GOOD TIMES,-,69,1,,,,
74,-,David Morales,MOVIN',-,71,1,,,,
75,-,Frédéric Galliano,Plis Infinis n°2 (2020 Remastered Version - Pour Une Poignée Mix),-,72,1,,,,
76,-,Frédéric Galliano,Plis Infinis n°2 (2020 Remastered Version - La Ligue Mix),-,73,1,,,,
77,-,Frédéric Galliano,Plis Infinis n°2 (2020 Remastered Version),-,74,1,,,,
78,-,SILENT POETS,Come Raising (Remixed by Tom & Joyce),-,78,1,,,,
79,down,Ian Storm & Michael Ford,Mandy (feat. Ehsan),48,48,3,,,,
80,-,Organic Audio,Nurega,-,53,4,,,,
81,-,Gene On Earth,The City Special,-,81,1,,,,
82,-,Paxton Fettel,They Go Unseen (Orginal Mix),-,82,1,,,,
83,down,DuBeats,Metropolis (Street Mix),49,49,2,,,,
84,-,Ronnie Spiteri,Spiral,-,84,1,,,,
85,-,Elektronomia,Fire,-,85,1,,,,
86,-,Paxton Fettel,Tripped Out,-,86,1,,,,
87,-,Alex Gopher,The Child (Kenny Dope Radio Edit),-,87,1,,,,
88,down,SILENT POETS,Talk Is Toy (Smith & Mighty Remix),51,51,2,,,,
89,-,Alex Gopher,The Child (Faze Action White Wall Tea Party Mix),-,89,1,,,,
90,down,Moby,Why Does My Heart Feel So Bad?,76,42,93,,,,
91,-,Ultramarine,Nova Scotia,-,91,1,,,,
92,down,SILENT POETS,Low Rumble (Stoned Love Remix),53,53,2,,,,
93,up,Disclosure,Magnets (feat. Lorde),97,32,78,,,,
94,-,Jazzanova,Coffee Talk,-,94,1,,,,
95,-,Jake Slazenger,Five Alive,-,95,1,,,,
96,down,SILENT POETS,Stowing Air (Fila Brazillia Remix),55,55,2,,,,
97,down,SILENT POETS,Talk Is Toy (More Rockers Dub Plate Mix),56,56,2,,,,
98,-,Jake Slazenger,Megaphonk (alternate Version),-,98,1,,,,
99,-,Hacienda,Fantastic Day Out,-,99,1,,,,
100,down,Stray Kids,MANIAC,61,1,8,,,,
