Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],1,1,29,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,29,,,,
3,up,David Guetta,Sexy Bitch (feat. Akon),3,1,29,,,,
4,up,M.I.A.,Paper Planes,4,3,29,,,,
5,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),7,2,29,,,,
6,up,Owl City,Fireflies,6,3,29,,,,
7,down,Edward Maya,Stereo Love (Paki and Jaro Remix Radio Edit) [feat. Vika Jigulina],5,2,29,,,,
8,up,David Guetta,Memories (feat. Kid Cudi),9,1,29,,,,
9,down,M83,Midnight City,8,2,29,,,,
10,up,Empire of the Sun,Walking On a Dream,10,1,29,,,,
11,up,Moby,Porcelain,11,9,29,,,,
12,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],12,3,29,,,,
13,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],13,10,29,,,,
14,up,Empire of the Sun,We Are the People,14,4,29,,,,
15,up,Crystal Fighters,At Home,15,2,29,,,,
16,up,Orchestral Manoeuvres In the Dark,Secret,16,5,29,,,,
17,up,Daft Punk,Around the World (Radio Edit),17,5,29,,,,
18,up,Skrillex,Scary Monsters and Nice Sprites,19,4,28,,,,
19,up,Orchestral Manoeuvres In the Dark,If You Leave,20,4,27,,,,
20,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",21,13,29,,,,
21,up,Orchestral Manoeuvres In the Dark,Enola Gay,22,6,29,,,,
22,up,Daft Punk,One More Time (Short Radio Edit),24,8,29,,,,
23,up,Pato Banton,Go Pato,25,4,29,,,,
24,up,Benny Benassi Presents The Biz,Satisfaction,26,2,29,,,,
25,up,Moby,Natural Blues,27,21,29,,,,
26,up,Disclosure,Latch (feat. Sam Smith),28,11,19,,,,
27,-,Yelle,Je t'aime encore,-,27,1,,,,
28,up,Disclosure,Omen (feat. Sam Smith),29,16,29,,,,
29,down,M83,Wait,18,18,29,,,,
30,up,Orchestral Manoeuvres In the Dark,Electricity,30,4,29,,,,
31,up,David Guetta,One Love (feat. Estelle),31,22,29,,,,
32,up,The Prodigy,Breathe,32,21,26,,,,
33,up,Republica,Ready to Go,33,4,27,,,,
34,up,Orchestral Manoeuvres In the Dark,Dreaming,36,19,27,,,,
35,up,Poolside,Harvest Moon,37,29,29,,,,
36,up,OMfG,Hello,38,27,29,,,,
37,up,Hardwell,Spaceman (Original Mix),39,7,29,,,,
38,up,Duke Dumont,Ocean Drive (Extended Mix),40,29,29,,,,
39,-,Disclosure,Latch (Live),-,7,28,,,,
40,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),23,12,15,,,,
41,-,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),-,1,26,,,,
42,-,Christabelle & Lindstrøm,Music In My Mind,-,42,1,,,,
43,up,Skrillex,Kill Everybody,53,19,29,,,,
44,up,Butch & Virginia,From Above,66,44,2,,,,
45,-,Zen-Men & Fabian Posca,Hold Me (Featuring Fabian Posca) [Ambient Mix],-,45,1,,,,
46,up,Moglii,Flow,68,46,2,,,,
47,-,Kina,Get You the Moon (feat. Snøw),-,11,27,,,,
48,up,White Town,Your Woman,54,10,25,,,,
49,up,Dengue Dengue Dengue,Simiolo,55,8,28,,,,
50,-,1995 epilepsy,tug of war,-,50,1,,,,
51,-,Moomin,Fruits,-,51,1,,,,
52,-,Moomin,949494,-,52,1,,,,
53,down,Cannons,Night Verses,34,34,2,,,,
54,up,The Postal Service,Such Great Heights,56,20,23,,,,
55,up,Kiesza,Hideaway,62,30,27,,,,
56,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,35,3,,,,
57,-,Kaleida,99 Luftballons,-,57,1,,,,
58,up,Lurka,Prophet (VIP),58,58,2,,,,
59,-,Flying Lotus,Black Balloons Reprise (Instrumental),-,59,1,,,,
60,-,HVL,Whirlpool,-,60,1,,,,
61,up,Years & Years,Desire (Gryffin Remix),75,15,18,,,,
62,up,Disclosure,Magnets (feat. Lorde),63,32,16,,,,
63,-,Dub Sutra,Song On the Wind,-,63,1,,,,
64,-,Adana Twins & Doctor Dru,Juicy Fruit,-,64,1,,,,
65,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),76,7,5,,,,
66,-,Hot Since 82,Knee Deep In Louise,-,65,2,,,,
67,up,Novalima,Guayabo,80,58,2,,,,
68,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),69,49,11,,,,
69,-,A-Trak,DJs Gotta Dance More (feat. Todd Terry) [Illyus & Barrientos Remix],-,69,1,,,,
70,-,Andrew Applepie,I'm So,-,70,1,,,,
71,-,Karen Young,Hot Shot (1978 Bottom's Up Mix) [126 BPM],-,71,1,,,,
72,-,"Chill Out, Ibiza Chill & Chill Out 2019",Easy Dayzin',-,70,2,,,,
73,-,Lamb,Angelica,-,73,1,,,,
74,-,Acuna Boyz,High off the Ground (feat. Chase York) [Bobby Deep Remix],-,57,1,,,,
75,-,Roni Iron,Momentum (Bobby Deep Remix),-,58,1,,,,
76,-,Roni Iron,Momentum,-,59,1,,,,
77,-,Running Touch,My Hands (Adult Art Club Remix),-,60,1,,,,
78,-,Daniel Bortz & Sascha Sibler,Fantasy,-,61,1,,,,
79,-,Massive Attack,Teardrop,-,34,10,,,,
80,-,Porter Robinson,Get Your Wish,-,69,2,,,,
81,-,Pham,Movements (feat. Yung Fusion),-,81,3,,,,
82,-,Musica para Noticias,Breaking News,-,82,1,,,,
83,-,Wh0,House of Wh0,-,83,1,,,,
84,down,Else,Paris,44,34,2,,,,
85,-,DeMarzo,Pristine Worldwide,-,85,1,,,,
86,down,Cannons,Up All Night,52,52,2,,,,
87,down,Novalima,Festejo,77,65,3,,,,
88,-,Rişar,Rientre meditio,-,88,1,,,,
89,-,Men I Trust,You Deserve This,-,89,1,,,,
90,-,TJ Rehmi,Lone Rider,-,90,1,,,,
91,-,TJ Rehmi,You Are We Am I (Blue Mix),-,91,1,,,,
92,-,1995 epilepsy,get 2 kno,-,92,1,,,,
93,-,The Blaze,Territory,-,65,1,,,,
94,-,Khotin,Water Soaked in Forever,-,94,1,,,,
95,-,Tiger Stripes & Kerri Chandler,Song For Edit (Black Loops Remix),-,95,1,,,,
96,down,Moby,Why Does My Heart Feel So Bad?,74,42,24,,,,
97,-,Blank & Jones,10.000 Emerald Pools (with Zoe Dee),-,97,1,,,,
98,down,Breakbot,Baby I'm Yours (feat. Irfane),35,17,6,,,,
99,-,Orchestral Manoeuvres In the Dark,Genetic Engineering,-,99,1,,,,
100,-,Blackchild (ITA),Streety,-,100,1,,,,
