Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,We The Lion,Found Love (Bravvo Remix),1,1,125,,,,
2,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",2,2,108,,,,
3,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],3,1,158,,,,
4,up,Owl City,Fireflies,4,3,158,,,,
5,up,M83,Midnight City,7,2,159,,,,
6,down,David Guetta,Sexy Bitch (feat. Akon),5,1,160,,,,
7,down,David Guetta,Memories (feat. Kid Cudi),6,1,159,,,,
8,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),10,2,159,,,,
9,down,Empire of the Sun,Walking On a Dream,8,1,160,,,,
10,up,Moby,Porcelain,12,9,159,,,,
11,down,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],9,3,156,,,,
12,down,Empire of the Sun,We Are the People,11,4,159,,,,
13,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],13,10,158,,,,
14,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),14,1,157,,,,
15,up,Hot Natured,Benediction,15,13,124,,,,
16,up,Orchestral Manoeuvres In the Dark,Secret,16,5,159,,,,
17,up,The Chemical Brothers,Wide Open,17,12,70,,,,
18,up,Crystal Fighters,At Home,18,2,159,,,,
19,up,Major Lazer,Lean On (feat. MØ & DJ Snake),19,1,160,,,,
20,up,Marian Hill & Lauren Jauregui,Back to Me,20,13,120,,,,
21,up,Daft Punk,Around the World (Radio Edit),21,5,159,,,,
22,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),23,12,140,,,,
23,up,Orchestral Manoeuvres In the Dark,If You Leave,24,4,158,,,,
24,up,Orchestral Manoeuvres In the Dark,Enola Gay,25,6,160,,,,
25,up,Pato Banton,Go Pato,26,4,156,,,,
26,up,Skrillex,Scary Monsters and Nice Sprites,27,4,159,,,,
27,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",28,13,159,,,,
28,up,Benny Benassi Presents The Biz,Satisfaction,29,2,156,,,,
29,up,Patricio Suárez Vértiz,Disco Bar (Edit),35,21,6,,,,
30,up,Daft Punk,One More Time (Short Radio Edit),30,8,159,,,,
31,up,Disclosure,Latch (feat. Sam Smith),31,11,148,,,,
32,up,Moby,Natural Blues,32,21,159,,,,
33,up,M.I.A.,Paper Planes,33,3,160,,,,
34,up,M83,Wait,34,18,159,,,,
35,up,Republica,Ready to Go,36,4,154,,,,
36,up,Disclosure,Omen (feat. Sam Smith),37,16,158,,,,
37,up,The Prodigy,Breathe,38,21,156,,,,
38,up,David Guetta,One Love (feat. Estelle),39,22,159,,,,
39,-,Bob Sinclar,Love Generation,-,8,46,,,,
40,-,Owen Meyers,Solsken,-,40,1,,,,
41,-,渡辺香津美,Garuda (Kuniyuki Remix),-,41,1,,,,
42,-,Shygirl,Shlut,-,42,1,,,,
43,-,Von Galo,Aprender a Olvidar,-,43,1,,,,
44,-,"Underground Canopy, Bluestaeb & S. Fidelity",Tony Sendo,-,44,2,,,,
45,-,HOUSEFERATU,Last Train To London (Houseferatu's Instrumental Mix),-,45,1,,,,
46,-,"Underground Canopy, Bluestaeb & S. Fidelity",Nebrasko,-,46,1,,,,
47,-,Ruff Stuff,Rules Breaker,-,47,1,,,,
48,-,"Underground Canopy, Bluestaeb & S. Fidelity",Stoopid Game,-,48,1,,,,
49,-,Ruff Stuff,Give Me a Break,-,49,1,,,,
50,-,"Underground Canopy, Bluestaeb & S. Fidelity",Uc Visions,-,50,1,,,,
51,-,Paterre,The Sailor (Dennis Rees Remix),-,51,1,,,,
52,-,Ill Sugi,Backseat,-,52,1,,,,
53,-,Paterre,The Sailor (Hannes Heisster Remix),-,53,1,,,,
54,-,Ill Sugi,Pino,-,54,1,,,,
55,-,Daniel Steinberg,Michigan,-,55,1,,,,
56,-,Ill Sugi,Outside Thang,-,56,1,,,,
57,-,Daniel Steinberg,The One,-,57,1,,,,
58,-,Daniel Steinberg,One DMC,-,58,1,,,,
59,-,Otilia,Bilionera (Dee Pete remix),-,59,1,,,,
60,-,Joongle,Coffee,-,60,1,,,,
61,down,Orchestral Manoeuvres In the Dark,Dreaming,40,19,154,,,,
62,-,Dj Monst3r5,Shake Your Sax,-,62,1,,,,
63,down,Hardwell,Spaceman (Original Mix),41,7,155,,,,
64,down,Poolside,Harvest Moon,51,29,158,,,,
65,-,xKore,Need You,-,65,1,,,,
66,-,Paterre,The Sailor,-,66,1,,,,
67,-,Art Of Tones,Koniokola (Fred Everything Re-Dub),-,67,1,,,,
68,down,Duke Dumont,Ocean Drive (Extended Mix),55,29,158,,,,
69,-,Jeremy Talon,Waves,-,69,1,,,,
70,-,Turbojazz,Na Minah,-,70,1,,,,
71,-,Jeremy Talon,Theme,-,71,1,,,,
72,-,Jeremy Talon,Sides,-,72,1,,,,
73,-,ODESZA,Late Night,-,73,1,,,,
74,-,Rue du Soleil,Troya,-,74,1,,,,
75,up,Paul Kalkbrenner,Plätscher,76,75,2,,,,
76,down,Donald's House,Bassian Plain (Alex Kassian Remix),61,61,2,,,,
77,down,Tiga,Mind Dimension (Tiësto Remix),62,62,2,,,,
78,down,White Town,Your Woman,56,10,146,,,,
79,-,Linkwood,Lookup,-,63,1,,,,
80,-,Barbara Boeing,Brigada (feat. Phil Mill),-,64,1,,,,
81,-,Waajeed,Remember,-,65,1,,,,
82,-,Waajeed,The Dub,-,66,1,,,,
83,-,Waajeed,Keep It Coming,-,67,1,,,,
84,-,Waajeed,Snake Eyes,-,68,1,,,,
85,-,Waajeed,Let's Give It Up (feat. Archpriest Rev. Wanika K. Stephens & De'sean Jones),-,69,1,,,,
86,-,Waajeed,The Ballad of Robert O'Bryant,-,70,1,,,,
87,-,OCB,Aquaquest,-,71,1,,,,
88,-,Il Pagante,Settimana Bianca,-,72,1,,,,
89,down,Flevans,Heartaches,63,63,2,,,,
90,down,Flevans,In Shadows,64,64,2,,,,
91,down,Fotonovela,Love Without Fear (feat. Patrick Donohoe),65,65,2,,,,
92,-,Karen Souza,Every Breath You Take,-,65,4,,,,
93,-,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",-,52,8,,,,
94,-,Axel Rulay & Verbo Flow,Si Es Trucho Es Trucho,-,60,5,,,,
95,-,María José,Prefiero Ser Su Amante,-,45,14,,,,
96,-,Duke Dumont,Ocean Drive,-,32,9,,,,
97,-,Synapson,Fireball (feat. Broken Back),-,97,1,,,,
98,down,Buzz Kull,Fascination,57,57,2,,,,
99,down,Spiritchaser,Blue Skies,58,58,2,,,,
100,down,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Dimitri Vegas & Like Mike Tomorrowland Remix]",90,31,105,,,,
