Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Empire of the Sun,Walking On a Dream,1,1,172,,,,
2,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),2,1,169,,,,
3,up,Crystal Fighters,At Home,3,2,171,,,,
4,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],4,3,168,,,,
5,up,Skrillex,Scary Monsters and Nice Sprites,5,4,171,,,,
6,up,M.I.A.,Paper Planes,7,3,172,,,,
7,up,Daft Punk,Around the World (Radio Edit),8,5,171,,,,
8,up,Dengue Dengue Dengue,Simiolo,31,8,152,,,,
9,up,Republica,Ready to Go,9,4,166,,,,
10,up,Daft Punk,One More Time (Short Radio Edit),10,8,171,,,,
11,up,Empire of the Sun,We Are the People,11,4,171,,,,
12,down,Orchestral Manoeuvres In the Dark,Secret,6,5,171,,,,
13,down,Pato Banton,Go Pato,12,4,168,,,,
14,up,Orchestral Manoeuvres In the Dark,If You Leave,38,4,170,,,,
15,up,Orchestral Manoeuvres In the Dark,Enola Gay,40,6,172,,,,
16,-,Splash,"Babylon (DJ Trace Mix, Pt. 2)",-,16,1,,,,
17,down,Kina,Get You the Moon (feat. Snøw),14,11,160,,,,
18,-,FKA twigs,Two Weeks,-,18,1,,,,
19,down,Hardwell,Spaceman (Original Mix),16,7,166,,,,
20,-,Splash,Babylon,-,20,1,,,,
21,-,Nia Archives,So Tell Me…,-,21,1,,,,
22,-,"Watch the Ride, Nia Archives & Kings Of The Rollers",Mash up the Dance (Kings of the Rollers Remix),-,22,1,,,,
23,-,Oden & Fatzo,Denver in the Jungle,-,23,1,,,,
24,-,Miami Horror,I Look to You (feat. Kimbra),-,24,1,,,,
25,-,Kalsel FYS,BIG BOY (SZA) Remix (Ins),-,25,1,,,,
26,-,The Goods,Glow,-,26,1,,,,
27,up,Marconi Union,"Weightless, Pt. 1",58,3,23,,,,
28,-,Oden & Fatzo,Fast Life,-,28,1,,,,
29,-,Yelle,Noir (Radio Edit),-,29,1,,,,
30,-,Stanley Gurvich,Gravity,-,30,1,,,,
31,-,Raphael Futura,Take a Chance,-,31,1,,,,
32,-,S-Tone Inc,Solaris,-,32,1,,,,
33,-,Tilman,Eruption,-,33,1,,,,
34,-,Psychic Mirrors,The Witching Hour,-,34,1,,,,
35,-,skyfall beats,tears,-,35,1,,,,
36,-,Pacific!,Runway To Elsewhere,-,36,1,,,,
37,-,Navid Izadi,Feelin' Purple,-,37,1,,,,
38,down,Orchestral Manoeuvres In the Dark,Electricity,27,4,169,,,,
39,-,Barry Leitch,Top Gear: Vegas,-,21,25,,,,
40,down,Skrillex,Kill Everybody,30,19,159,,,,
41,up,DJ Sax (Ven),P**o Adulterio (Extended Mix),66,41,2,,,,
42,down,The Postal Service,Such Great Heights,32,20,142,,,,
43,down,Petit Biscuit,Sunset Lover,34,8,101,,,,
44,down,Major Lazer,Lean On (feat. MØ & DJ Snake),37,1,170,,,,
45,-,Kidstreet,Song (String Version),-,41,1,,,,
46,up,Berlin Express,Die Russen kommen,68,46,2,,,,
47,up,"Myd, Juan Wauters & Laurent Garnier",Whether the Weather (Laurent Garnier Remix),71,47,2,,,,
48,down,Andruss & Fatboi,Agáchalo (Extended),18,18,2,,,,
49,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,2,170,,,,
50,down,Orbital,Requiem for the Pre-Apocalypse,36,36,2,,,,
51,down,Orbital,The New Abnormal,46,46,2,,,,
52,down,David Guetta,Sexy Bitch (feat. Akon),42,1,172,,,,
53,-,Robbie Doherty,It's My Beat (Radio Edit),-,35,1,,,,
54,down,Stray Kids,MANIAC,44,1,19,,,,
55,-,Marshmello,Want U 2,-,55,2,,,,
56,-,Marshmello,Take It Back,-,56,1,,,,
57,down,Junior Boys,Night Walk,48,48,2,,,,
58,-,Milton Jackson & Ski Oakenfull,Integration (Fred Everything Dub),-,36,1,,,,
59,down,Joaquin Joe Claussell,Way Back Then,51,51,2,,,,
60,down,"SG Lewis, Robyn & Channel Tres",Impact (Soulwax Remix),13,13,2,,,,
61,-,Excision & Jessica Audiffred,Rise (feat. Leah Culver),-,37,1,,,,
62,down,Michael Benayon,Super Queen (feat. Nona Chalant),61,61,2,,,,
63,up,Fransis Derelle & Sunday Service,Legend (feat. Kevin Flum),63,63,2,,,,
64,-,Mareux,Inamorata,-,64,1,,,,
65,up,Men I Trust,Plain View,65,65,2,,,,
66,-,Liam J Hennessy & Message to Bears,Emerge (Message to Bears Reinterpretation),-,38,1,,,,
67,-,Tobehonest,Party,-,49,3,,,,
68,-,Message to Bears,Wake Me,-,43,3,,,,
69,down,Beiley & Makanaky La Realeza,P**o Adulterio (feat. Makanaky),24,21,5,,,,
70,down,Barry Can't Swim,Like The Old Days,25,25,2,,,,
71,down,Benedek,In the Air (feat. AKUA),26,26,2,,,,
72,down,Les Loups,Elephant & Ivory,29,29,2,,,,
73,-,Skrillex & Nai Barghouti,Xena,-,62,1,,,,
74,down,George Riley & Vegyn,Jealousy,33,33,2,,,,
75,-,Andruss,How Gee,-,75,1,,,,
76,-,Paula Tape,Agua Congas,-,76,1,,,,
77,-,Cheese People,Wake Up,-,47,2,,,,
78,down,Hotswing,Bamboleo (Extended Mix),35,35,2,,,,
79,-,Andruss,Work It,-,79,1,,,,
80,down,E. Live,You Got Me,39,39,2,,,,
81,-,Jamie Lidell,Multiply,-,81,1,,,,
82,-,Com Truise,When Will You Find the Limit…,-,82,1,,,,
83,-,Skrillex & Starrah,Good Space,-,83,1,,,,
84,down,GL,What Happened To Us,41,41,2,,,,
85,-,"Skrillex, Swae Lee, Siiickbrain & Posij",TOO BIZARRE (juked),-,85,1,,,,
86,down,HARD FEELINGS,Dangerous,43,43,2,,,,
87,down,Chet Faker,Gold,47,14,84,,,,
88,down,Alice Smith,Love Endeavor (Maurice Fulton Remix),45,45,2,,,,
89,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),56,7,53,,,,
90,down,Dawn Richard,Boomerang,49,49,2,,,,
91,down,Blue Hawaii,Not my Boss!,50,50,2,,,,
92,down,Orchestral Manoeuvres In the Dark,Dreaming,76,19,166,,,,
93,down,KW Griff,Be Ya Girl,52,52,2,,,,
94,down,Jessica Jay,Casablanca,77,10,51,,,,
95,-,Monitor 66,Triscuits,-,95,1,,,,
96,down,Bent,Magic Love (Radio Edit),54,54,2,,,,
97,-,James Hardway,String Swingthing,-,97,1,,,,
98,-,James Hardway,Swing It,-,98,1,,,,
99,down,Friendly Fires & The Asphodells,Before Your Eyes,55,55,2,,,,
100,-,James Hardway,Deeper In,-,100,1,,,,
