Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Empire of the Sun,Walking On a Dream,1,1,181,,,,
2,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),2,1,178,,,,
3,up,Crystal Fighters,At Home,3,2,180,,,,
4,up,Orchestral Manoeuvres In the Dark,Electricity,23,4,178,,,,
5,down,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],4,3,177,,,,
6,down,Skrillex,Scary Monsters and Nice Sprites,5,4,180,,,,
7,down,Benny Benassi Presents The Biz,Satisfaction,6,2,175,,,,
8,up,M.I.A.,Paper Planes,9,3,181,,,,
9,up,Daft Punk,Around the World (Radio Edit),10,5,180,,,,
10,up,Republica,Ready to Go,11,4,175,,,,
11,up,Daft Punk,One More Time (Short Radio Edit),12,8,180,,,,
12,down,Empire of the Sun,We Are the People,8,4,180,,,,
13,up,Major Lazer,Lean On (feat. MØ & DJ Snake),13,1,177,,,,
14,up,Pato Banton,Go Pato,14,4,177,,,,
15,up,Orchestral Manoeuvres In the Dark,If You Leave,15,4,179,,,,
16,up,Orchestral Manoeuvres In the Dark,Enola Gay,16,6,181,,,,
17,up,Orchestral Manoeuvres In the Dark,Secret,17,5,180,,,,
18,up,Kina,Get You the Moon (feat. Snøw),18,11,169,,,,
19,up,Hardwell,Spaceman (Original Mix),20,7,175,,,,
20,-,Lima Tropical Beats,El Provinciano,-,20,1,,,,
21,up,Dengue Dengue Dengue,Simiolo,25,8,161,,,,
22,up,Skrillex,Kill Everybody,27,19,168,,,,
23,-,Massano,The Feeling (2022 Remaster),-,23,1,,,,
24,up,The Postal Service,Such Great Heights,28,20,151,,,,
25,-,Dabeull & Jordan Lee,Don't Forget It,-,25,1,,,,
26,up,Petit Biscuit,Sunset Lover,42,8,110,,,,
27,down,Bob Sinclar,Love Generation,19,8,58,,,,
28,up,White Town,Your Woman,32,10,162,,,,
29,up,David Guetta,Sexy Bitch (feat. Akon),34,1,181,,,,
30,up,Stray Kids,MANIAC,35,1,28,,,,
31,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),44,7,62,,,,
32,up,Chet Faker,Gold,36,14,93,,,,
33,-,Marshmello,Summer,-,33,4,,,,
34,up,Jessica Jay,Casablanca,39,10,59,,,,
35,-,The Irrepressibles,Our World It Fell so Quietly (Live),-,35,1,,,,
36,-,The Irrepressibles,Two Men in Love,-,32,3,,,,
37,-,Stars On 45,Stars On 45 (Single Version),-,37,12,,,,
38,up,Marconi Union,"Weightless, Pt. 1",40,3,31,,,,
39,-,Scott Diaz,Trouble's House,-,39,1,,,,
40,-,Scott Diaz,The Soul Fusion Track,-,40,1,,,,
41,-,Faster,Nexam,-,41,1,,,,
42,-,DJ Masquerade & Kinito Mendez,Cachamba (Dance),-,42,1,,,,
43,down,Orchestral Manoeuvres In the Dark,Dreaming,41,19,175,,,,
44,-,"Rodrigo Gallardo, Fernando Milagros, Derrok, Huaira, Monsieur Periné, Kalamarka & Manhey",El Derecho de Vivir en Paz,-,44,1,,,,
45,-,Dam Swindle,Good Woman,-,35,1,,,,
46,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),37,37,5,,,,
47,up,El Guincho,Bombay,67,47,2,,,,
48,-,C418,Sweden,-,48,3,,,,
49,-,Max Oazo,Ain't No Sunshine (feat. Cami),-,49,1,,,,
50,-,Galoop & Facu Baez,Slow,-,50,1,,,,
51,-,C418,Wet Hands,-,51,2,,,,
52,-,ELHC,Treat Me Like,-,36,1,,,,
53,-,C418,Minecraft,-,53,1,,,,
54,-,Chimo Bayo,Así Me Gusta a Mi,-,39,4,,,,
55,-,"INTERWORLD, zxcursed & SADFRIENDD",METAMORPHOSIS 3,-,55,1,,,,
56,-,Eartheater,High Tide (Doss Remix),-,56,1,,,,
57,-,Sonia y Selena,Yo Quiero Bailar (2011 Reloaded Radio Mix),-,57,2,,,,
58,-,C418,Mice On Venus,-,58,1,,,,
59,-,Sandor Gavin,Closure (feat. Sleepless-Nights) [Instrumental Version],-,59,1,,,,
60,-,JNJS,Descent,-,60,1,,,,
61,-,Sandor Gavin,Closure (feat. Jerika Golde & Sleepless-Nights),-,61,1,,,,
62,-,Benjamin Fröhlich,As One,-,62,1,,,,
63,-,The Midnight,Jason (feat. Nikki Flores),-,63,2,,,,
64,-,Simina Grigoriu,Radiocarbon,-,64,1,,,,
65,-,Ferry Ultra,Why Did You Do It (feat. Ashley Slater) [Never Dull Remix Edit],-,65,1,,,,
66,-,"Fred again.., Skrillex & Four Tet",Baby again..,-,64,1,,,,
67,-,Dirtytwo,Stay,-,67,1,,,,
68,-,Osunlade,Dionne,-,68,1,,,,
69,-,Stegosaurus Rex,Nowhere to Run,-,69,1,,,,
70,down,El Guincho,Novias,68,68,2,,,,
71,-,Henrik Schwarz & Freestyle Man,Dub 5,-,53,2,,,,
72,-,Phunkfaze & Eric Kupper,On and On (Phunkfaze pres. Eric Kupper),-,62,1,,,,
73,-,Jahkey B,Changes,-,63,1,,,,
74,-,Kerri Chandler,Grass Cutter (6:23 Club Mix),-,64,1,,,,
75,down,Pearly Drops,Take Me Down,69,69,2,,,,
76,down,Jamy Nox,Bizcochito (Remix),70,70,2,,,,
77,down,El Guincho,FM Tan Sexy,71,71,2,,,,
78,-,The Living Tombstone,Five Nights at Freddy's,-,19,37,,,,
79,down,Monolink,Return to Oz (ARTBAT Remix),46,46,7,,,,
