Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,We The Lion,Found Love (Bravvo Remix),1,1,82,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),3,1,115,,,,
3,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",5,2,65,,,,
4,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],2,1,115,,,,
5,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),4,2,115,,,,
6,up,Owl City,Fireflies,6,3,115,,,,
7,up,M83,Midnight City,7,2,115,,,,
8,up,David Guetta,Memories (feat. Kid Cudi),9,1,115,,,,
9,down,Empire of the Sun,Walking On a Dream,8,1,115,,,,
10,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],10,3,112,,,,
11,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],13,10,115,,,,
12,down,Moby,Porcelain,11,9,115,,,,
13,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),15,1,112,,,,
14,up,Empire of the Sun,We Are the People,16,4,115,,,,
15,up,Hot Natured,Benediction,17,13,81,,,,
16,up,The Chemical Brothers,Wide Open,18,12,27,,,,
17,up,Crystal Fighters,At Home,20,2,115,,,,
18,up,Orchestral Manoeuvres In the Dark,Secret,22,5,115,,,,
19,up,Marian Hill & Lauren Jauregui,Back to Me,23,13,77,,,,
20,down,Major Lazer,Lean On (feat. MØ & DJ Snake),14,1,115,,,,
21,up,Daft Punk,Around the World (Radio Edit),24,5,114,,,,
22,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),25,12,97,,,,
23,up,Orchestral Manoeuvres In the Dark,If You Leave,26,4,113,,,,
24,up,Skrillex,Scary Monsters and Nice Sprites,27,4,114,,,,
25,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",28,13,115,,,,
26,up,Pato Banton,Go Pato,30,4,113,,,,
27,up,Daft Punk,One More Time (Short Radio Edit),31,8,114,,,,
28,up,Benny Benassi Presents The Biz,Satisfaction,33,2,112,,,,
29,down,Disclosure,Latch (feat. Sam Smith),19,11,105,,,,
30,up,Moby,Natural Blues,34,21,115,,,,
31,up,M.I.A.,Paper Planes,35,3,115,,,,
32,up,David Guetta,One Love (feat. Estelle),38,22,115,,,,
33,up,M83,Wait,36,18,115,,,,
34,up,Disclosure,Omen (feat. Sam Smith),37,16,115,,,,
35,up,The Prodigy,Breathe,39,21,112,,,,
36,up,Orchestral Manoeuvres In the Dark,Dreaming,40,19,110,,,,
37,up,Poolside,Harvest Moon,41,29,115,,,,
38,up,Hardwell,Spaceman (Original Mix),42,7,110,,,,
39,up,Kina,Get You the Moon (feat. Snøw),43,11,108,,,,
40,-,The Avener,Fade Out Lines,-,40,4,,,,
41,down,Years & Years,Desire (Gryffin Remix),32,15,99,,,,
42,up,Duke Dumont,Ocean Drive (Extended Mix),45,29,115,,,,
43,-,Marconi Union,"Weightless, Pt. 1",-,3,12,,,,
44,-,STRLGHT,Leave It All Behind,-,44,1,,,,
45,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Dimitri Vegas & Like Mike Tomorrowland Remix]",46,31,65,,,,
46,down,Orchestral Manoeuvres In the Dark,Enola Gay,12,6,115,,,,
47,-,"MJ Cole, Cedric Gervais & Freya Ridings",Waking Up,-,47,1,,,,
48,down,Republica,Ready to Go,21,4,111,,,,
49,-,Daniel Fernandes,Dance 4 Me,-,49,1,,,,
50,-,Black Gryph0n & Baasik,Insane,-,50,1,,,,
51,up,Dengue Dengue Dengue,Simiolo,53,8,109,,,,
52,-,Silent Circle,Touch in the Night,-,52,1,,,,
53,-,Jimix Vendetta,Que Los Cumplas Feliz,-,53,1,,,,
54,-,Dream Joints,Rabbits,-,54,1,,,,
55,-,Sleeping Ghost & Dream Joints,The Killing Moon,-,55,1,,,,
56,-,Fluke,Switch / Twitch,-,56,1,,,,
57,-,Fluke,Snapshot,-,57,1,,,,
58,down,Orchestral Manoeuvres In the Dark,Electricity,29,4,113,,,,
59,down,Skrillex,Kill Everybody,47,19,112,,,,
60,-,Miki Gonzalez,Danza del Agua - Tusuy Puquio (Radio Edit),-,32,9,,,,
61,up,Pastel Ghost,Dark Beach,68,42,2,,,,
62,-,Teminite,Pirate Afterparty,-,62,1,,,,
63,-,Los Golden Stars,Pasto Verde (Instrumental),-,63,1,,,,
64,down,White Town,Your Woman,49,10,105,,,,
65,down,The Postal Service,Such Great Heights,51,20,104,,,,
66,-,Disclosure,Latch (Live),-,7,95,,,,
67,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,52,4,,,,
68,-,Jessica Jay,Casablanca,-,68,2,,,,
69,-,Barry Leitch,Top Gear: Vegas,-,21,11,,,,
70,-,Tiësto,Love Comes Again,-,70,1,,,,
71,-,DJ Douglas,ESO TILIN (feat. Dj Alar3 & Fede Rodriguez),-,61,1,,,,
72,-,Thievery Corporation,Incident at Gate 7,-,62,1,,,,
73,-,Lalann,Cocktail,-,68,1,,,,
74,-,INNDRIVE,Shake It (Extended),-,41,12,,,,
75,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",65,57,4,,,,
76,-,Kraftwerk,The Man Machine (Remastered),-,76,1,,,,
77,-,Duke Dumont,Ocean Drive,-,32,7,,,,
78,-,Kraftwerk,Radioactivity (2009 Remaster),-,78,1,,,,
79,-,Jay Alvarrez,UAE,-,79,1,,,,
80,-,Kraftwerk,Tour de France (2009 - Remaster),-,80,1,,,,
81,-,Alex Skrindo,Anyway,-,81,1,,,,
82,-,Lucian & Amanda Yang,Here,-,82,1,,,,
83,-,Kraftwerk,Autobahn,-,83,2,,,,
84,-,Atjazz & Mark de Clive-Lowe,Awake We Stay,-,84,1,,,,
85,-,Shaan Bro,Hymn For the Weekend (Refix),-,85,1,,,,
86,-,Danny Goliger & Michael Fam,Fog,-,86,1,,,,
87,-,Danny Goliger,Inchoate,-,87,1,,,,
88,-,NIVIRO,Are We Alone,-,88,1,,,,
89,-,Iyeoka,Simply Falling (Hakan Akkus Official Remix),-,89,1,,,,
90,-,Lukea,Magnitude,-,90,1,,,,
91,down,Oliver Schories,Devon (Oliver Huntemann Remix),59,59,2,,,,
92,-,TDK,Kernkraft 400,-,92,1,,,,
93,-,Quenum & Dachshund,Agbara,-,93,1,,,,
94,down,Petit Biscuit,Sunset Lover,54,8,64,,,,
95,down,Ripperton,At Peace (feat. Christina Wheeler),60,60,2,,,,
96,-,Andrew Applepie,I'm So,-,70,2,,,,
97,down,Kiesza,Hideaway,55,30,101,,,,
98,-,Brayancito Pro,Mix Electro,-,98,1,,,,
99,-,The Avener,Fade Out Lines (Synapson Radio Edit),-,99,1,,,,
100,-,Låpsley,Womxn,-,43,2,,,,
