Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],1,1,8,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),8,1,8,,,,
3,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),2,2,8,,,,
4,down,Edward Maya,Stereo Love (Paki and Jaro Remix Radio Edit) [feat. Vika Jigulina],3,2,8,,,,
5,up,Owl City,Fireflies,6,3,8,,,,
6,down,M.I.A.,Paper Planes,5,3,8,,,,
7,up,David Guetta,Memories (feat. Kid Cudi),7,1,8,,,,
8,up,M83,Midnight City,9,2,8,,,,
9,up,Empire of the Sun,Walking On a Dream,16,1,8,,,,
10,up,Moby,Porcelain,11,9,8,,,,
11,down,Disclosure,Latch (Live),10,7,8,,,,
12,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],12,3,8,,,,
13,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],13,10,8,,,,
14,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),14,1,8,,,,
15,up,Empire of the Sun,We Are the People,15,4,8,,,,
16,up,Daft Punk,One More Time (Short Radio Edit),19,8,8,,,,
17,up,Crystal Fighters,At Home,17,2,8,,,,
18,up,Orchestral Manoeuvres In the Dark,Secret,25,5,8,,,,
19,down,Skrillex,Scary Monsters and Nice Sprites,18,4,7,,,,
20,up,Daft Punk,Around the World (Radio Edit),20,5,8,,,,
21,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",21,13,8,,,,
22,up,Orchestral Manoeuvres In the Dark,Enola Gay,38,6,8,,,,
23,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,8,,,,
24,down,Pato Banton,Go Pato,22,4,8,,,,
25,down,Benny Benassi Presents The Biz,Satisfaction,23,2,8,,,,
26,down,Moby,Natural Blues,24,21,8,,,,
27,down,Disclosure,Omen (feat. Sam Smith),26,16,8,,,,
28,up,Orchestral Manoeuvres In the Dark,Electricity,28,4,8,,,,
29,up,David Guetta,One Love (feat. Estelle),30,22,8,,,,
30,down,The Prodigy,Breathe,27,21,5,,,,
31,up,Republica,Ready to Go,32,4,8,,,,
32,up,M83,Wait,33,18,8,,,,
33,up,Poolside,Harvest Moon,34,29,8,,,,
34,up,OMfG,Hello,35,27,8,,,,
35,up,Hardwell,Spaceman (Original Mix),37,7,8,,,,
36,up,Duke Dumont,Ocean Drive (Extended Mix),39,29,8,,,,
37,down,Kina,Get You the Moon (feat. Snøw),29,11,8,,,,
38,up,Skrillex,Kill Everybody,41,19,8,,,,
39,up,Dengue Dengue Dengue,Simiolo,42,8,8,,,,
40,-,Jordan F,Space Romance,-,40,1,,,,
41,-,エイフェックス・ツイン,Xtal,-,41,1,,,,
42,up,White Town,Your Woman,44,10,8,,,,
43,down,The Prodigy,Firestarter,31,31,3,,,,
44,-,C9VIC,Jingle Bell (Dance Mix),-,44,1,,,,
45,-,Guy Gerber & Puff Daddy,Tourist Trap (Jamie Jones 'For Ryan' Remix),-,45,1,,,,
46,up,Moby,Why Does My Heart Feel So Bad?,46,42,8,,,,
47,-,Years & Years,Desire (Gryffin Remix),-,15,1,,,,
48,down,Kiesza,Hideaway,47,30,8,,,,
49,-,PLS&TY,Run Wild,-,49,1,,,,
50,-,ODESZA,White Lies (feat. Jenni Potts),-,50,1,,,,
51,down,Chet Faker,Gold,50,14,7,,,,
52,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),52,46,6,,,,
53,up,Jamie xx,Loud Places (feat. Romy),53,48,5,,,,
54,down,Orchestral Manoeuvres In the Dark,If You Leave,48,4,8,,,,
55,-,Tomas Skyldeberg,Retrograde Orbit,-,55,1,,,,
56,down,Petit Biscuit,Sunset Lover,49,8,3,,,,
57,-,Tom Novy,Your Body (Andy Van Remix),-,57,2,,,,
58,-,Perfume,ワンルーム・ディスコ,-,58,1,,,,
59,up,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,59,35,6,,,,
60,-,Perfume,Nee,-,60,1,,,,
61,up,Orchestral Manoeuvres In the Dark,So In Love,61,22,6,,,,
62,-,Perfume,Natural Ni Koishite,-,62,1,,,,
63,-,Perfume,I still love U,-,63,1,,,,
64,-,Perfume,Spring of Life,-,64,1,,,,
65,-,Boards of Canada,Dayvan Cowboy,-,60,1,,,,
66,down,Linkoban,Oh Oh,62,49,5,,,,
67,-,Borrtex,Realization,-,67,1,,,,
68,-,Win and Woo,Chasing Tail (Madnap Remix),-,68,1,,,,
69,-,Aphex Twin,Flim,-,59,1,,,,
70,-,Boards of Canada,Peacock Tail,-,62,1,,,,
71,-,Win and Woo,Chasing Tail,-,71,1,,,,
72,-,Goldroom,Tradewinds (feat. Kayslee Collins),-,72,1,,,,
73,-,Vexento,Lonely Dance,-,73,1,,,,
74,-,Omni Trio,"Who Are You? (Original 12"" Mix)",-,74,1,,,,
75,-,M.I.A.,Bucky Done Gun,-,75,1,,,,
76,-,Someone Else,Ploosh (Morgan Packard D'N'B Remix),-,76,1,,,,
77,-,Dj Monst3r5,Enseñame a Soñar (feat. Susan Diaz),-,54,1,,,,
78,-,Teminite,Beastmode,-,63,1,,,,
79,-,Moon Boots,C.Y.S.,-,79,1,,,,
80,-,ODESZA,Always This Late,-,54,1,,,,
81,down,Eric Lévi,Ameno,36,36,3,,,,
82,-,Autograf,You Might Be (feat. Lils) [Radio Edit Audio],-,82,1,,,,
83,-,ODESZA,Sundara,-,83,1,,,,
84,-,M.I.A.,Hombre,-,84,1,,,,
85,-,Grimes,4Æm,-,66,1,,,,
86,down,The Living Tombstone,Five Nights at Freddy's,64,19,6,,,,
87,-,Afrojack,Take Over Control (Extended Vocal Mix) [feat. Eva Simons],-,72,1,,,,
88,-,Dr. Kucho! & Adonis Alvarez,La Tarde Se Ha Puesto Triste,-,88,1,,,,
89,down,Shallou,Fading,45,45,2,,,,
90,up,Ladytron,Seventeen,91,90,2,,,,
91,down,Astronaut Project,Reptilian Song,71,71,2,,,,
92,-,Daniel Orpi,Get Jiggin,-,92,1,,,,
93,down,Jessica Jay,Casablanca,40,10,5,,,,
94,-,Guille Placencia,Nobody,-,94,1,,,,
95,-,Frank Kid,Push It Baby (Re-Edit),-,95,1,,,,
96,-,M.I.A.,Lovalot,-,96,1,,,,
97,down,Massive Attack,Teardrop,72,34,5,,,,
98,down,Flume & Chet Faker,Drop the Game,73,25,5,,,,
99,down,M83,Reunion,74,58,4,,,,
100,down,Ahrix,Nova,90,36,4,,,,
