Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Empire of the Sun,Walking On a Dream,1,1,218,,,,
2,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),2,1,215,,,,
3,up,Crystal Fighters,At Home,3,2,217,,,,
4,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],5,3,214,,,,
5,up,Skrillex,Scary Monsters and Nice Sprites,6,4,217,,,,
6,up,Benny Benassi Presents The Biz,Satisfaction,7,2,212,,,,
7,up,Hardwell,Spaceman (Original Mix),21,7,212,,,,
8,up,Bob Sinclar,Love Generation,13,8,94,,,,
9,down,Republica,Ready to Go,4,4,212,,,,
10,down,Daft Punk,Around the World (Radio Edit),8,5,213,,,,
11,down,M.I.A.,Paper Planes,9,3,218,,,,
12,down,Daft Punk,One More Time (Short Radio Edit),10,8,216,,,,
13,down,Empire of the Sun,We Are the People,12,4,217,,,,
14,-,Dwson,Redemption (feat. Ed-Ward),-,14,1,,,,
15,up,Pato Banton,Go Pato,15,4,212,,,,
16,up,Jessica Jay,Casablanca,30,10,93,,,,
17,down,Orchestral Manoeuvres In the Dark,Enola Gay,16,6,217,,,,
18,down,Orchestral Manoeuvres In the Dark,If You Leave,17,4,216,,,,
19,down,Orchestral Manoeuvres In the Dark,Secret,18,5,217,,,,
20,down,Kina,Get You the Moon (feat. Snøw),19,11,206,,,,
21,down,Orchestral Manoeuvres In the Dark,Electricity,20,4,215,,,,
22,-,Øneheart & sign crushes motorist,Alive,-,22,1,,,,
23,down,Petit Biscuit,Sunset Lover,22,8,147,,,,
24,down,Dengue Dengue Dengue,Simiolo,23,8,198,,,,
25,-,John Grand,The Music,-,25,1,,,,
26,down,Skrillex,Kill Everybody,24,19,205,,,,
27,-,Tri-Est,Speakeasy,-,27,1,,,,
28,down,The Postal Service,Such Great Heights,25,20,188,,,,
29,-,Mayaku,A1: Shaped,-,29,1,,,,
30,down,Major Lazer,Lean On (feat. MØ & DJ Snake),26,1,212,,,,
31,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),28,7,96,,,,
32,down,Stray Kids,MANIAC,29,1,65,,,,
33,down,Chet Faker,Gold,31,14,130,,,,
34,-,I:Cube,"Extrait 1 Live au Forum des Halles, Paris, 18 Mai 2019",-,34,1,,,,
35,down,Orchestral Manoeuvres In the Dark,Dreaming,33,19,211,,,,
36,up,Lloyd Vaan,Present,43,36,2,,,,
37,-,Sluts'n'Strings & 909,Dear Trevor...,-,37,1,,,,
38,-,Sluts'n'Strings & 909,Dig This?,-,38,1,,,,
39,-,Sluts'n'Strings & 909,Dig This! (Sluta Leta Lijersrastertäthet Mix),-,39,1,,,,
40,-,RuPaul,Hustle That Cat,-,36,1,,,,
41,-,Sluts'n'Strings & 909,Promises,-,41,1,,,,
42,-,Sluts'n'Strings & 909,Real Rebellion,-,42,1,,,,
43,-,Rusowsky,pikito,-,39,1,,,,
44,-,James Lacey & Namté,Little Wonders,-,40,1,,,,
45,-,Studio Bros,Puntada,-,41,1,,,,
46,down,Sad City,Baixa Saxophone,34,34,2,,,,
47,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,13,172,,,,
48,-,The Prodigy,Breathe,-,21,168,,,,
49,-,Duke Dumont,Ocean Drive,-,32,13,,,,
50,down,David Guetta,Memories (feat. Kid Cudi),14,1,178,,,,
51,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,47,6,,,,
52,down,Chromeo,Words With You,32,32,2,,,,
53,-,X-Press 2,Zeven,-,53,1,,,,
54,-,VOJ & Narvent,Memory Reboot (Slowed),-,51,3,,,,
55,down,Ninetoes,Finder (Carl Cox Remix),48,30,8,,,,
56,-,CRi,Gemini,-,56,1,,,,
57,-,The New Division,Falling,-,57,1,,,,
58,-,Client_03,Panic Multiplier,-,58,1,,,,
59,-,Heights of Abraham,Boogie Heights,-,59,1,,,,
60,-,LINE01,Useful You Are,-,60,1,,,,
61,down,Enigma,Sadeness,42,33,10,,,,
62,-,Upercent,Contorsiona,-,62,1,,,,
63,-,Galaxy Hunter,Eyes On Mars,-,63,1,,,,
64,-,Hyperdawn,Maybe,-,64,1,,,,
65,-,Barry Leitch,Top Gear: Vegas,-,21,33,,,,
66,down,Alexi Action,Passion,11,11,2,,,,
67,down,Annie,Songs Remind Me of You (The Swiss Remix Instrumental),58,58,2,,,,
