Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,We The Lion,Found Love (Bravvo Remix),1,1,86,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),4,1,119,,,,
3,down,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",2,2,69,,,,
4,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],3,1,119,,,,
5,up,Owl City,Fireflies,5,3,119,,,,
6,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),9,2,119,,,,
7,down,M83,Midnight City,6,2,119,,,,
8,down,David Guetta,Memories (feat. Kid Cudi),7,1,119,,,,
9,down,Empire of the Sun,Walking On a Dream,8,1,119,,,,
10,up,Moby,Porcelain,15,9,119,,,,
11,up,Empire of the Sun,We Are the People,13,4,119,,,,
12,down,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],10,3,116,,,,
13,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),21,12,101,,,,
14,down,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],11,10,119,,,,
15,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),12,1,116,,,,
16,down,Hot Natured,Benediction,14,13,85,,,,
17,down,The Chemical Brothers,Wide Open,16,12,31,,,,
18,down,Crystal Fighters,At Home,17,2,119,,,,
19,down,Major Lazer,Lean On (feat. MØ & DJ Snake),18,1,119,,,,
20,down,Orchestral Manoeuvres In the Dark,Secret,19,5,119,,,,
21,down,Marian Hill & Lauren Jauregui,Back to Me,20,13,81,,,,
22,up,Daft Punk,Around the World (Radio Edit),22,5,118,,,,
23,up,Disclosure,Omen (feat. Sam Smith),36,16,119,,,,
24,down,Orchestral Manoeuvres In the Dark,If You Leave,23,4,117,,,,
25,down,Orchestral Manoeuvres In the Dark,Enola Gay,24,6,119,,,,
26,down,Skrillex,Scary Monsters and Nice Sprites,25,4,118,,,,
27,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",26,13,119,,,,
28,down,Pato Banton,Go Pato,27,4,117,,,,
29,up,Benny Benassi Presents The Biz,Satisfaction,30,2,116,,,,
30,down,Daft Punk,One More Time (Short Radio Edit),28,8,118,,,,
31,up,Years & Years,Desire (Gryffin Remix),44,15,103,,,,
32,up,Hardwell,Spaceman (Original Mix),34,7,114,,,,
33,up,Moby,Natural Blues,37,21,119,,,,
34,down,Disclosure,Latch (feat. Sam Smith),32,11,109,,,,
35,down,M83,Wait,29,18,119,,,,
36,down,M.I.A.,Paper Planes,33,3,119,,,,
37,up,Republica,Ready to Go,49,4,113,,,,
38,down,Orchestral Manoeuvres In the Dark,Electricity,35,4,117,,,,
39,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),63,7,20,,,,
40,down,David Guetta,One Love (feat. Estelle),38,22,119,,,,
41,down,The Prodigy,Breathe,39,21,116,,,,
42,down,Orchestral Manoeuvres In the Dark,Dreaming,40,19,114,,,,
43,down,Poolside,Harvest Moon,42,29,119,,,,
44,down,Kina,Get You the Moon (feat. Snøw),43,11,112,,,,
45,up,Duke Dumont,Ocean Drive (Extended Mix),45,29,119,,,,
46,-,Real Life,Send Me an Angel,-,15,7,,,,
47,-,El Búho,Tecolotin,-,47,1,,,,
48,-,Chancha Vía Circuito,Amelia,-,48,1,,,,
49,-,Chancha Vía Circuito,Río Arriba,-,49,1,,,,
50,down,Disclosure,Latch (Live),41,7,97,,,,
51,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Dimitri Vegas & Like Mike Tomorrowland Remix]",92,31,68,,,,
52,-,Dengue Dengue Dengue,Serpiente Dorada,-,50,1,,,,
53,-,INNDRIVE,Shake It (Extended),-,41,14,,,,
54,-,Metronomy,The Look,-,51,7,,,,
55,-,Moby,The Perfect Life (feat. Wayne Coyne),-,55,1,,,,
56,-,Skrillex,Kill Everybody,-,19,114,,,,
57,-,White Town,Your Woman,-,10,107,,,,
58,-,Dengue Dengue Dengue,Simiolo,-,8,112,,,,
59,-,The Postal Service,Such Great Heights,-,20,105,,,,
60,up,Hybrasil,Oenach,71,60,2,,,,
61,up,Beatamines,Seaquenza,73,61,2,,,,
62,up,Freddy Fresh,Twain,76,62,2,,,,
63,up,Lowboys,Limitless (feat. Aika IT) [Taster Peter Remix],77,63,2,,,,
64,-,Afterlife,Casual Bungalow,-,59,1,,,,
65,-,De La Ghetto & Marco Acevedo,Perdiendo El Control,-,61,1,,,,
66,-,Petit Biscuit,Sunset Lover,-,8,65,,,,
67,-,Kiesza,Hideaway,-,30,102,,,,
68,up,CID,Duro,94,68,3,,,,
69,-,RÜFÜS DU SOL,On My Knees,-,50,1,,,,
70,down,Hypho,London Tower Blocks 94’,59,59,2,,,,
71,down,Walkner.Möstl,Walking On Water (Remastered),60,60,2,,,,
72,-,"Rafa Villalba & D.J, Sarna",Chiquetere (Rappo Mix),-,51,1,,,,
73,down,Walkner.Möstl,Who Is It (Remastered),61,61,2,,,,
74,-,Shouse,Love Tonight,-,33,9,,,,
75,down,Walkner.Möstl,Rebel Music (feat. Walkner.Möstl) [Remastered],62,62,2,,,,
76,-,Tropkillaz,Baby Baby,-,76,1,,,,
77,-,RÜFÜS DU SOL,Next to Me (Vintage Culture Remix),-,57,1,,,,
78,-,Moby,Why Does My Heart Feel So Bad?,-,42,88,,,,
79,-,Jean-Michel Jarre,"Equinoxe, Pt. 7",-,79,1,,,,
80,-,The Cinematic Orchestra,To Build a Home,-,22,10,,,,
81,-,SkyptenMusic,Enclyx,-,81,1,,,,
82,-,Leat'eq,Tokyo,-,82,2,,,,
83,-,"La Mejor Música Electrónica, From Tokyo To Sao Paulo, Electronica Workout & cardio dj",U're So Funked,-,58,1,,,,
84,-,Dan de Leon,Lion Heart (feat. Amannda) [Anthony May Remix],-,84,1,,,,
85,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,37,7,,,,
86,-,Rezz,Edge,-,86,1,,,,
87,-,Thom Yorke,Dawn Chorus,-,87,1,,,,
88,-,Instupendo,Comfort Chain,-,30,1,,,,
89,-,Thievery Corporation,Culture of Fear,-,89,1,,,,
90,-,Frankey & Sandrino,Save,-,90,1,,,,
91,-,GoodBooks,Leni (Crystal Castles vs GoodBooks),-,91,1,,,,
92,-,Disclosure,Jaded,-,92,1,,,,
93,-,Culoe De Song,Gyser,-,93,1,,,,
94,down,Dj Producer TANA,"Mi Corazón Encantado (From ""Dragon Ball GT"") [Melodía]",78,12,10,,,,
95,-,Audiojack,Inside My Head,-,95,1,,,,
96,-,Thomas Scholz,Mimesis (Rampue Remix),-,96,1,,,,
97,-,Archie Hamilton,Our Time Feat Molly Green,-,97,1,,,,
98,-,Daniel Bortz & Sascha Sibler,Young World,-,98,1,,,,
99,down,The Paradise,In Love with You,52,52,2,,,,
100,-,Rampue,Leporidae,-,61,1,,,,
