Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],1,1,21,,,,
2,up,Edward Maya,Stereo Love (Paki and Jaro Remix Radio Edit) [feat. Vika Jigulina],3,2,21,,,,
3,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),2,2,21,,,,
4,up,Owl City,Fireflies,5,3,21,,,,
5,up,M83,Midnight City,6,2,21,,,,
6,up,David Guetta,Memories (feat. Kid Cudi),8,1,21,,,,
7,down,David Guetta,Sexy Bitch (feat. Akon),4,1,21,,,,
8,down,Empire of the Sun,Walking On a Dream,7,1,21,,,,
9,up,Moby,Porcelain,10,9,21,,,,
10,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],11,3,21,,,,
11,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],12,10,21,,,,
12,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),16,1,21,,,,
13,up,Empire of the Sun,We Are the People,13,4,21,,,,
14,up,Crystal Fighters,At Home,15,2,21,,,,
15,up,Orchestral Manoeuvres In the Dark,Secret,17,5,21,,,,
16,up,Major Lazer,Lean On (feat. MØ & DJ Snake),18,1,21,,,,
17,up,Skrillex,Scary Monsters and Nice Sprites,19,4,20,,,,
18,up,Orchestral Manoeuvres In the Dark,If You Leave,20,4,19,,,,
19,up,Daft Punk,Around the World (Radio Edit),21,5,21,,,,
20,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",22,13,21,,,,
21,up,Orchestral Manoeuvres In the Dark,Enola Gay,23,6,21,,,,
22,up,Daft Punk,One More Time (Short Radio Edit),24,8,21,,,,
23,up,Pato Banton,Go Pato,25,4,21,,,,
24,up,Moby,Natural Blues,26,21,21,,,,
25,down,M.I.A.,Paper Planes,9,3,21,,,,
26,down,Disclosure,Latch (feat. Sam Smith),14,11,11,,,,
27,up,Disclosure,Omen (feat. Sam Smith),27,16,21,,,,
28,up,Orchestral Manoeuvres In the Dark,Electricity,28,4,21,,,,
29,up,David Guetta,One Love (feat. Estelle),30,22,21,,,,
30,up,The Prodigy,Breathe,31,21,18,,,,
31,up,Republica,Ready to Go,51,4,19,,,,
32,up,M83,Wait,32,18,21,,,,
33,up,Orchestral Manoeuvres In the Dark,Dreaming,33,19,19,,,,
34,up,Poolside,Harvest Moon,35,29,21,,,,
35,up,Disclosure,Latch (Live),74,7,21,,,,
36,up,OMfG,Hello,36,27,21,,,,
37,up,Hardwell,Spaceman (Original Mix),37,7,21,,,,
38,-,Crystal Castles,Celestica,-,38,3,,,,
39,-,Swif7,The Memory of You,-,39,1,,,,
40,down,Duke Dumont,Ocean Drive (Extended Mix),38,29,21,,,,
41,up,White Town,Your Woman,42,10,19,,,,
42,-,StéLouse,Sociopath (feat. Bryce Fox),-,42,1,,,,
43,-,Låpsley,Womxn,-,43,1,,,,
44,down,Kina,Get You the Moon (feat. Snøw),34,11,21,,,,
45,-,Sola Rosa,Del Ray,-,45,1,,,,
46,-,Floorplan,Oasis,-,46,1,,,,
47,-,Floorplan,Dance Floor,-,47,1,,,,
48,-,Ghetto Kumbé,Vamos a Dale Duro,-,48,1,,,,
49,-,Floorplan,There Was a Time,-,49,1,,,,
50,-,Thrupence,Silk,-,50,1,,,,
51,-,Voodoo & Serano,Blood Is Pumping,-,46,1,,,,
52,down,Skrillex,Kill Everybody,39,19,21,,,,
53,down,Dengue Dengue Dengue,Simiolo,40,8,20,,,,
54,-,The Mario & Claudio Lari,Dale Dale (Radio Edit),-,54,1,,,,
55,down,The Postal Service,Such Great Heights,41,20,15,,,,
56,down,Message to Bears,Wake Me,43,43,2,,,,
57,-,Zola Blood,Good Love,-,57,1,,,,
58,down,Kiesza,Hideaway,44,30,20,,,,
59,down,Disclosure,Magnets (feat. Lorde),45,32,10,,,,
60,down,Moby,Why Does My Heart Feel So Bad?,46,42,19,,,,
61,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),99,46,16,,,,
62,-,Demetra Suvari,Paint It Black (Ethno Chic Instrumental),-,62,1,,,,
63,-,TC Dickinson & Carrera,Scarface,-,63,1,,,,
64,-,Jessica Jay,Casablanca,-,10,7,,,,
65,up,Portishead,Glory Box,90,44,4,,,,
66,-,Timecop1983,Dreams (feat. Dana Jean Phoenix),-,66,1,,,,
67,up,Disclosure,January (feat. Jamie Woon),82,67,2,,,,
68,up,Lakim,A Dance With You,83,68,2,,,,
69,-,The Blaze,Heaven,-,69,1,,,,
70,down,Mario Bravo,Karnival (Albert Neve & Abel Ramos Remix Edit),57,57,2,,,,
71,down,Benny Benassi Presents The Biz,Satisfaction,48,2,21,,,,
72,down,PHFAT,Lights out (feat. JungFreud),59,59,2,,,,
73,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,49,7,,,,
74,down,Years & Years,Desire (Gryffin Remix),56,15,13,,,,
75,down,Black Light Smoke,Screws In My Head,60,60,2,,,,
76,down,Thievery Corporation,Shaolin Satellite,66,66,2,,,,
77,-,Henrik Schwarz,Jon,-,72,1,,,,
78,-,Crooked Colours,Flow,-,78,1,,,,
79,-,Gramatik,Muy Tranquilo,-,79,1,,,,
80,-,Lookas,Apollo,-,80,1,,,,
81,-,The Orb,The Queen of Hearts In Dub (Don't Let History Repeat Itself),-,81,1,,,,
82,-,OlixDj,El Casorio,-,79,1,,,,
83,-,The Orb,Hawk Kings In Dub (Question Everything),-,83,1,,,,
84,-,Matt Simons,Catch & Release (Deepend Remix Extended Version),-,12,7,,,,
85,-,Stars On 45,Stars On 45 (12-Inch Version),-,53,1,,,,
86,-,Stars On 45,Stars On 45 (Single Version),-,37,3,,,,
87,-,Stars On 45,Volume III (Star Wars and Other Hits) [12-Inch Version],-,77,1,,,,
88,-,Disclosure & Eko Roosevelt,Tondo,-,66,3,,,,
89,-,Andrew Weatherall,Unknown Plunderer (Radioactive Man Remix),-,89,1,,,,
90,-,Tiny Deaths,Ever,-,90,1,,,,
91,-,Kiasmos,Blurred,-,91,1,,,,
92,-,Bagarre,Le gouffre (Yan Wagner Belgian Trip),-,92,1,,,,
93,-,Polo & Pan,Canopée,-,73,1,,,,
94,-,Paradroid,The Balearic Dream Recovery,-,94,1,,,,
95,down,The Knocks & Kah-Lo,Awa Ni,91,91,2,,,,
96,down,Chet Faker,Gold,63,14,17,,,,
97,down,Bonobo,Jets,75,75,2,,,,
98,down,Bellini,Samba de Janeiro,67,67,2,,,,
99,down,The Prodigy,Firestarter,73,31,13,,,,
100,up,Jamie xx,Loud Places (feat. Romy),100,48,13,,,,
