Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,93,,,,
2,up,We The Lion,Found Love (Bravvo Remix),2,1,60,,,,
3,up,David Guetta,Sexy Bitch (feat. Akon),3,1,93,,,,
4,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",4,2,43,,,,
5,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],6,1,93,,,,
6,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),5,2,93,,,,
7,up,Owl City,Fireflies,7,3,93,,,,
8,up,M83,Midnight City,8,2,93,,,,
9,up,David Guetta,Memories (feat. Kid Cudi),9,1,93,,,,
10,up,Empire of the Sun,Walking On a Dream,10,1,93,,,,
11,up,Moby,Porcelain,11,9,93,,,,
12,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],13,3,90,,,,
13,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],15,10,93,,,,
14,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),16,1,90,,,,
15,up,Hot Natured,Benediction,17,13,59,,,,
16,down,The Chemical Brothers,Wide Open,14,12,5,,,,
17,up,Crystal Fighters,At Home,18,2,93,,,,
18,up,Orchestral Manoeuvres In the Dark,Secret,19,5,93,,,,
19,up,Marian Hill & Lauren Jauregui,Back to Me,20,13,55,,,,
20,up,Daft Punk,Around the World (Radio Edit),21,5,92,,,,
21,up,Orchestral Manoeuvres In the Dark,If You Leave,22,4,91,,,,
22,down,Empire of the Sun,We Are the People,12,4,93,,,,
23,up,Skrillex,Scary Monsters and Nice Sprites,23,4,92,,,,
24,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),24,12,75,,,,
25,up,Orchestral Manoeuvres In the Dark,Enola Gay,25,6,93,,,,
26,up,Benny Benassi Presents The Biz,Satisfaction,27,2,91,,,,
27,up,Daft Punk,One More Time (Short Radio Edit),28,8,93,,,,
28,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",31,13,93,,,,
29,up,Moby,Natural Blues,29,21,93,,,,
30,up,M.I.A.,Paper Planes,30,3,93,,,,
31,down,The Prodigy,Breathe,26,21,90,,,,
32,up,Disclosure,Latch (feat. Sam Smith),32,11,83,,,,
33,up,Orchestral Manoeuvres In the Dark,Electricity,34,4,92,,,,
34,down,Republica,Ready to Go,33,4,89,,,,
35,up,Disclosure,Omen (feat. Sam Smith),35,16,93,,,,
36,up,M83,Wait,37,18,93,,,,
37,up,David Guetta,One Love (feat. Estelle),38,22,93,,,,
38,up,Orchestral Manoeuvres In the Dark,Dreaming,39,19,88,,,,
39,up,Poolside,Harvest Moon,41,29,93,,,,
40,up,Hardwell,Spaceman (Original Mix),42,7,88,,,,
41,down,Years & Years,Desire (Gryffin Remix),40,15,77,,,,
42,up,Kina,Get You the Moon (feat. Snøw),43,11,87,,,,
43,up,Duke Dumont,Ocean Drive (Extended Mix),44,29,93,,,,
44,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Dimitri Vegas & Like Mike Tomorrowland Remix]",46,31,43,,,,
45,-,Pato Banton,Go Pato,-,4,92,,,,
46,up,Skrillex,Kill Everybody,48,19,90,,,,
47,up,The Chemical Brothers,Go,49,47,3,,,,
48,up,Dengue Dengue Dengue,Simiolo,50,8,89,,,,
49,-,左右白Left,Kawaii,-,49,1,,,,
50,down,The Prodigy,Firestarter,45,31,48,,,,
51,-,Elia y Elizabeth,Alegría (Yuksek Remix),-,51,1,,,,
52,-,Marston Smith,Bitter Sweet Symphony,-,52,1,,,,
53,up,Bob Sinclar,Love Generation,56,8,27,,,,
54,down,White Town,Your Woman,52,10,86,,,,
55,-,Porter Robinson & Madeon,Shelter,-,55,5,,,,
56,up,EMKAY,Bootiesong,75,56,2,,,,
57,down,The Postal Service,Such Great Heights,53,20,83,,,,
58,down,Petit Biscuit,Sunset Lover,54,8,46,,,,
59,-,Trixy Star,Rostro,-,59,1,,,,
60,-,DIM KELLY,Easy Without,-,60,1,,,,
61,down,Kiesza,Hideaway,55,30,84,,,,
62,down,Moby,Why Does My Heart Feel So Bad?,57,42,73,,,,
63,-,Disclosure,Latch (Live),-,7,81,,,,
64,-,NOIXES,Like a Boss,-,64,1,,,,
65,-,Burial,Prayer,-,65,1,,,,
66,down,Toman,Better Is Weather,65,65,2,,,,
67,-,Marshmello,Find Me,-,67,2,,,,
68,down,"Yilberking, DJ Goozo & Susan Díaz",Enséñame a Soñar (Versión Japón) [feat. Massianello] [Versión Japón],66,66,2,,,,
69,-,Burial,Broken Home,-,69,1,,,,
70,-,Burial,Forgive,-,70,1,,,,
71,-,Massive Attack,Angel,-,71,1,,,,
72,-,Burial,U Hurt Me,-,72,1,,,,
73,-,Burial,Night Bus,-,73,1,,,,
74,-,INNDRIVE,Shake It (Extended),-,41,4,,,,
75,-,Burial,Distant Lights,-,75,1,,,,
76,-,Jungle,Talk About It,-,76,2,,,,
77,-,Trevor Hall,A Reminder (East Forest Remix) [feat. East Forest],-,73,2,,,,
78,down,Disclosure,Magnets (feat. Lorde),58,32,62,,,,
79,down,Chet Faker,Gold,64,14,61,,,,
80,-,Propaganda,Duel,-,39,8,,,,
81,-,Dayvi & Joseph Qas,Sax to Me,-,61,2,,,,
82,-,Nick Mendes,Coque,-,82,1,,,,
83,-,Massive Attack,Man Next Door,-,83,1,,,,
84,-,Victor Cardenas & Milo Sky,Eres para Mi (Remix),-,84,1,,,,
85,-,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),-,52,2,,,,
86,-,Imprismed,Tried - And - True,-,86,1,,,,
87,-,GRBA & Cristian Reyes,Pepas (Remix),-,43,1,,,,
88,down,The New Division,System Shock,63,63,2,,,,
89,-,Shouse,Love Tonight (Edit),-,42,1,,,,
90,-,Dauwd,La Nota,-,90,1,,,,
91,-,JKriv,Not That Serious (J's Little More Love Dub) [feat. Angela Johnson],-,91,1,,,,
92,-,Joy Orbison,Born Slipping (feat. TYSON),-,92,1,,,,
93,-,Gaetano Inglese,So Dope,-,93,1,,,,
94,down,María José,Prefiero Ser Su Amante,70,40,8,,,,
95,-,Tale Of Us,Together,-,95,1,,,,
96,down,Trinix,Sweet Dreams,81,26,6,,,,
97,-,Massive Attack,Risingson,-,97,1,,,,
98,-,"SG Lewis, Robyn & Channel Tres",Impact,-,98,1,,,,
99,down,M83,Outro,36,36,11,,,,
100,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),67,46,53,,,,
