Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,We The Lion,Found Love (Bravvo Remix),1,1,110,,,,
2,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",2,2,93,,,,
3,up,David Guetta,Sexy Bitch (feat. Akon),3,1,145,,,,
4,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],5,1,143,,,,
5,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),4,2,144,,,,
6,up,Owl City,Fireflies,6,3,143,,,,
7,up,M83,Midnight City,7,2,144,,,,
8,up,David Guetta,Memories (feat. Kid Cudi),8,1,144,,,,
9,up,Empire of the Sun,Walking On a Dream,9,1,145,,,,
10,up,Moby,Porcelain,10,9,144,,,,
11,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],11,3,141,,,,
12,up,Empire of the Sun,We Are the People,12,4,144,,,,
13,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],13,10,143,,,,
14,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),14,1,142,,,,
15,up,Hot Natured,Benediction,16,13,109,,,,
16,down,Orchestral Manoeuvres In the Dark,If You Leave,15,4,143,,,,
17,up,Orchestral Manoeuvres In the Dark,Secret,17,5,144,,,,
18,up,The Chemical Brothers,Wide Open,18,12,55,,,,
19,up,Crystal Fighters,At Home,19,2,144,,,,
20,up,Major Lazer,Lean On (feat. MØ & DJ Snake),20,1,145,,,,
21,up,Marian Hill & Lauren Jauregui,Back to Me,21,13,105,,,,
22,up,Daft Punk,Around the World (Radio Edit),22,5,144,,,,
23,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),23,12,125,,,,
24,up,Orchestral Manoeuvres In the Dark,Enola Gay,24,6,145,,,,
25,up,Pato Banton,Go Pato,25,4,143,,,,
26,up,Skrillex,Scary Monsters and Nice Sprites,26,4,144,,,,
27,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",28,13,144,,,,
28,up,Benny Benassi Presents The Biz,Satisfaction,29,2,141,,,,
29,up,Daft Punk,One More Time (Short Radio Edit),30,8,144,,,,
30,down,Republica,Ready to Go,27,4,139,,,,
31,up,Disclosure,Latch (feat. Sam Smith),31,11,133,,,,
32,up,Moby,Natural Blues,32,21,144,,,,
33,up,M.I.A.,Paper Planes,33,3,145,,,,
34,up,M83,Wait,34,18,144,,,,
35,up,Orchestral Manoeuvres In the Dark,Electricity,35,4,143,,,,
36,up,Disclosure,Omen (feat. Sam Smith),36,16,143,,,,
37,up,David Guetta,One Love (feat. Estelle),37,22,144,,,,
38,up,Hardwell,Spaceman (Original Mix),40,7,140,,,,
39,down,The Prodigy,Breathe,38,21,141,,,,
40,down,Orchestral Manoeuvres In the Dark,Dreaming,39,19,139,,,,
41,up,Poolside,Harvest Moon,41,29,143,,,,
42,up,Kina,Get You the Moon (feat. Snøw),42,11,138,,,,
43,up,Years & Years,Desire (Gryffin Remix),43,15,127,,,,
44,up,Duke Dumont,Ocean Drive (Extended Mix),44,29,143,,,,
45,up,Disclosure,Latch (Live),57,7,115,,,,
46,down,White Town,Your Woman,45,10,131,,,,
47,down,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Dimitri Vegas & Like Mike Tomorrowland Remix]",46,31,91,,,,
48,up,Nicky Romero & NERVO,Like Home,63,42,5,,,,
49,down,Skrillex,Kill Everybody,47,19,138,,,,
50,down,Dengue Dengue Dengue,Simiolo,48,8,132,,,,
51,down,The Postal Service,Such Great Heights,49,20,123,,,,
52,up,Dj Roderick & Dj Camilo Santos,Quédate Quevedo Bzrp (Remix),66,52,2,,,,
53,down,Petit Biscuit,Sunset Lover,50,8,83,,,,
54,-,María José,Prefiero Ser Su Amante,-,40,12,,,,
55,down,Kiesza,Hideaway,51,30,112,,,,
56,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,52,5,,,,
57,-,Dj Producer TANA,"Mi Corazón Encantado (From ""Dragon Ball GT"") [Melodía]",-,12,15,,,,
58,-,Novalima,Guayabo,-,58,3,,,,
59,down,Moby,Why Does My Heart Feel So Bad?,52,42,97,,,,
60,-,Shura,What's It Gonna Be?,-,60,1,,,,
61,-,Data,One In a Million,-,61,1,,,,
62,-,Guy J & Clarian,Night Rescue,-,62,1,,,,
63,-,The Vanguard Project,What We Got,-,63,1,,,,
64,-,Black Marble,Far,-,64,1,,,,
65,-,TileKid,You Not the Same (Deep Version),-,65,1,,,,
66,-,日向 敏文,Reflections,-,47,5,,,,
67,-,Pola & Bryson,Flat Jam (Fd Remix),-,67,1,,,,
68,-,willy tz,Like (Instrumental Version),-,68,1,,,,
69,-,TileKid,You Not the Same,-,69,1,,,,
70,-,Nando Fortunato,I Wanna Change,-,70,2,,,,
71,-,Groove Coverage,God Is a Girl (Chillout Mix),-,71,1,,,,
72,down,Marshmello,Summer,56,33,3,,,,
73,-,Puskarra,África (2016 Remastered Version),-,63,3,,,,
74,-,willy tz,I Believe (Instrumental Version),-,74,1,,,,
75,-,ススム ヨコタ,Could Heaven Ever Be Like This (Remixed by Bnugs In The @tic),-,75,1,,,,
76,-,Gavinco,Juntos,-,76,1,,,,
77,-,My Friend Dario,Marittimo (Eddie C Remix),-,77,1,,,,
78,-,Pro-Tech,Re-thread,-,78,1,,,,
79,-,willy tz,Determination (Instrumental Version),-,79,1,,,,
80,-,KUTE,AVOID ME,-,55,3,,,,
81,-,willy tz,Dj (Remix),-,81,1,,,,
82,-,Monotronique,Uh Oooh,-,82,1,,,,
83,-,Congo Natty,Binghi Man (feat. Footsie),-,83,1,,,,
84,-,willy tz,Summer (Instrumental Version),-,84,1,,,,
85,-,Sable Blanc,Bridelice,-,85,1,,,,
86,-,Ñu,Man o To (Be Svendsen Remix),-,86,1,,,,
87,-,Röyksopp,"Oh, Lover (feat. Susanne Sundfør)",-,21,1,,,,
88,-,willy tz,Inspiring Up (Instrumental Version),-,88,1,,,,
89,-,Sarp Yilmaz,I Know Baby,-,89,1,,,,
90,-,Corrado Alunni,A Different Story (Edit),-,90,1,,,,
91,-,DJ Disciple & Prok & Fitch,Redlight (feat. Dru Hepkins) [Nothing But Funk Radio Instrumental],-,91,1,,,,
92,-,Sarp Yilmaz,The Knowledge,-,92,1,,,,
93,-,Makebo,Waterfall,-,93,1,,,,
94,-,DJ Disciple,The Next Level Party Part 2 (DJ Disciple Bed-Stuy Brooklyn Mix),-,94,1,,,,
95,-,The Church Of Love,Friends (Warehouse Mix),-,95,1,,,,
96,-,Gespleu,You Can't Be Missed If You Never Go Away (Original Mix),-,96,1,,,,
97,-,Guiro,Solevisions,-,97,1,,,,
98,-,The Church Of Love,Friends (Paul Johnson's Dance Floor Dub),-,98,1,,,,
99,down,Nicky Romero & NERVO,Like Home (Dannic Remix),65,65,2,,,,
100,down,Disclosure,Magnets (feat. Lorde),53,32,81,,,,
