Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,4,,,,
2,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],2,1,4,,,,
3,up,David Guetta,Sexy Bitch (feat. Akon),4,1,4,,,,
4,up,Edward Maya,Stereo Love (Paki and Jaro Remix Radio Edit) [feat. Vika Jigulina],5,2,4,,,,
5,up,M.I.A.,Paper Planes,8,3,4,,,,
6,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),3,2,4,,,,
7,down,Owl City,Fireflies,6,3,4,,,,
8,up,Empire of the Sun,Walking On a Dream,10,1,4,,,,
9,down,David Guetta,Memories (feat. Kid Cudi),7,1,4,,,,
10,down,M83,Midnight City,9,2,4,,,,
11,up,Disclosure,Latch (Live),11,7,4,,,,
12,up,Moby,Porcelain,12,9,4,,,,
13,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],13,3,4,,,,
14,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],14,10,4,,,,
15,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),15,1,4,,,,
16,up,Empire of the Sun,We Are the People,16,4,4,,,,
17,up,Crystal Fighters,At Home,19,2,4,,,,
18,up,Orchestral Manoeuvres In the Dark,Secret,20,5,4,,,,
19,down,Daft Punk,One More Time (Short Radio Edit),18,8,4,,,,
20,up,Daft Punk,Around the World (Radio Edit),21,5,4,,,,
21,up,Orchestral Manoeuvres In the Dark,If You Leave,22,4,4,,,,
22,down,Pato Banton,Go Pato,17,4,4,,,,
23,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",24,13,4,,,,
24,down,Orchestral Manoeuvres In the Dark,Enola Gay,23,6,4,,,,
25,up,Benny Benassi Presents The Biz,Satisfaction,25,2,4,,,,
26,up,Moby,Natural Blues,26,21,4,,,,
27,-,Disclosure,Latch (feat. Sam Smith),-,11,1,,,,
28,down,Disclosure,Omen (feat. Sam Smith),27,16,4,,,,
29,up,Jessica Jay,Casablanca,100,10,2,,,,
30,down,Orchestral Manoeuvres In the Dark,Electricity,29,4,4,,,,
31,down,David Guetta,One Love (feat. Estelle),28,22,4,,,,
32,down,Republica,Ready to Go,30,4,4,,,,
33,down,M83,Wait,31,18,4,,,,
34,down,Poolside,Harvest Moon,32,29,4,,,,
35,down,OMfG,Hello,33,27,4,,,,
36,down,Orchestral Manoeuvres In the Dark,Dreaming,34,19,4,,,,
37,up,The Living Tombstone,Five Nights at Freddy's,45,19,3,,,,
38,down,Hardwell,Spaceman (Original Mix),35,7,4,,,,
39,up,Kina,Get You the Moon (feat. Snøw),83,11,4,,,,
40,down,Duke Dumont,Ocean Drive (Extended Mix),36,29,4,,,,
41,-,Trevor Duncan,Windshift,-,41,1,,,,
42,-,Juan Atkins & Moritz von Oswald,Riod,-,42,1,,,,
43,-,"Anacri, Giorgio & Aleex Prezer",Impaciente (CDC Remix),-,43,1,,,,
44,down,Skrillex,Kill Everybody,37,19,4,,,,
45,-,The Prodigy,Breathe,-,21,1,,,,
46,down,Dengue Dengue Dengue,Simiolo,38,8,4,,,,
47,down,White Town,Your Woman,40,10,4,,,,
48,down,The Postal Service,Such Great Heights,41,20,4,,,,
49,down,Moby,Why Does My Heart Feel So Bad?,42,42,4,,,,
50,down,Kiesza,Hideaway,43,30,4,,,,
51,down,Chet Faker,Gold,44,14,4,,,,
52,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),46,46,3,,,,
53,up,Sound Effects Royalty Free,Airplane-Jet-Landing 2,91,53,2,,,,
54,-,Hiatus,We Can Be Ghosts Now,-,54,1,,,,
55,up,Thievery Corporation,Facing East,92,55,2,,,,
56,down,Novalima,Macaco (Novalima Remix),54,54,2,,,,
57,down,The Avener,Fade Out Lines,47,40,3,,,,
58,down,Jamie xx,Loud Places (feat. Romy),48,48,3,,,,
59,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),93,35,2,,,,
60,-,Crackdown,Time (Golden Golum Mix by Portion Control),-,60,1,,,,
61,-,Tactical Infiltration Warfare,Target Lock,-,61,1,,,,
62,-,Ehrling,Sthlm Sunset,-,58,1,,,,
63,-,Lamb,Wise Enough,-,63,1,,,,
64,down,Little Dragon,Lover Chanting (Edit),56,56,2,,,,
65,down,EMMANUELLE,Italove,57,57,2,,,,
66,down,Cassius,The Sound of Violence (Cosmo Vitelli),59,59,2,,,,
67,-,Zapateo con Aleteo,La Hija Del Duro (Guaracha 2018) [Guaracha - Aleteo - Zapateo - Tastaseo - Afrohouse],-,67,1,,,,
68,down,Cardenia,Passion (Ragga Remix),61,61,2,,,,
69,-,ZHU,Waters of Monaco,-,69,1,,,,
70,-,Cuco & Dillon Francis,Fix Me,-,54,1,,,,
71,down,Cardenia,Passion,63,63,2,,,,
72,-,Test Dept.,Information Scare (Imperial Black Unit Remix) [Imperial Black Unit Remix],-,72,1,,,,
73,-,Fvr Behind,Sometimes,-,73,1,,,,
74,-,ZHU,Coming Home (feat. Majid Jordan),-,74,1,,,,
75,-,LFO Waves,Shadows,-,75,1,,,,
76,-,Test Dept.,Full Spectrum Dominance (JD Twitch Remix),-,76,1,,,,
77,-,ZHU,Love That Hurts (feat. Karnaval Blues & Indiana),-,77,1,,,,
78,-,JYYE,In Deep,-,55,1,,,,
79,-,Hate Archibald,Cock Destroyers,-,79,1,,,,
80,-,ZHU & Karnaval Blues,Still Want U,-,80,1,,,,
81,-,Galcher Lustwerk,Bit,-,81,1,,,,
82,-,Madis,Desert of Lost Souls,-,82,1,,,,
83,-,Music Legends,This Is the Rhythm of the Night,-,83,1,,,,
84,-,Galcher Lustwerk,Another Story,-,84,1,,,,
85,-,Juan RMS & Technicalissues,Roots & Shoots,-,56,1,,,,
86,-,Galcher Lustwerk,I See a Dime,-,86,1,,,,
87,-,R3set,Pyramid,-,87,1,,,,
88,-,Mr Untel,Marcia Blues,-,88,1,,,,
89,down,Linkoban,Oh Oh,49,49,3,,,,
90,down,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,50,35,3,,,,
91,-,The Prodigy,Firestarter,-,31,1,,,,
92,down,Orchestral Manoeuvres In the Dark,So In Love,51,22,3,,,,
93,-,Sex Whales & Fraxo,Dead To Me (Instrumental),-,86,1,,,,
94,-,Digitalism,Pogo,-,88,1,,,,
95,-,ODESZA,For Us (feat. Briana Marela),-,95,1,,,,
96,down,Baths,Wistful (Fata Morgana),52,52,2,,,,
97,down,Ladytron,Destroy Everything You Touch,85,50,3,,,,
98,down,Massive Attack,Teardrop,53,34,3,,,,
99,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),66,37,3,,,,
100,down,Flume & Chet Faker,Drop the Game,58,25,3,,,,
