Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Empire of the Sun,Walking On a Dream,1,1,182,,,,
2,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),2,1,179,,,,
3,up,Crystal Fighters,At Home,3,2,181,,,,
4,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],5,3,178,,,,
5,up,Skrillex,Scary Monsters and Nice Sprites,6,4,181,,,,
6,up,Benny Benassi Presents The Biz,Satisfaction,7,2,176,,,,
7,up,Pato Banton,Go Pato,14,4,178,,,,
8,up,M.I.A.,Paper Planes,8,3,182,,,,
9,up,Daft Punk,Around the World (Radio Edit),9,5,181,,,,
10,up,Republica,Ready to Go,10,4,176,,,,
11,up,Daft Punk,One More Time (Short Radio Edit),11,8,181,,,,
12,up,Empire of the Sun,We Are the People,12,4,181,,,,
13,-,"Tito ""El Bambino""",A Que No Te Atreves (feat. Chencho),-,13,1,,,,
14,up,Orchestral Manoeuvres In the Dark,If You Leave,15,4,180,,,,
15,up,Orchestral Manoeuvres In the Dark,Enola Gay,16,6,182,,,,
16,up,Orchestral Manoeuvres In the Dark,Secret,17,5,181,,,,
17,up,Kina,Get You the Moon (feat. Snøw),18,11,170,,,,
18,up,Hardwell,Spaceman (Original Mix),19,7,176,,,,
19,up,Dengue Dengue Dengue,Simiolo,21,8,162,,,,
20,up,Skrillex,Kill Everybody,22,19,169,,,,
21,up,The Postal Service,Such Great Heights,24,20,152,,,,
22,up,Petit Biscuit,Sunset Lover,26,8,111,,,,
23,up,Bob Sinclar,Love Generation,27,8,59,,,,
24,up,White Town,Your Woman,28,10,163,,,,
25,up,David Guetta,Sexy Bitch (feat. Akon),29,1,182,,,,
26,up,Jessica Jay,Casablanca,34,10,60,,,,
27,up,Stray Kids,MANIAC,30,1,29,,,,
28,-,Øneheart & reidenshi,snowfall (Sped Up),-,28,1,,,,
29,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),31,7,63,,,,
30,up,Chet Faker,Gold,32,14,94,,,,
31,up,Marconi Union,"Weightless, Pt. 1",38,3,32,,,,
32,up,Orchestral Manoeuvres In the Dark,Dreaming,43,19,176,,,,
33,down,Orchestral Manoeuvres In the Dark,Electricity,4,4,179,,,,
34,down,Major Lazer,Lean On (feat. MØ & DJ Snake),13,1,178,,,,
35,up,Dam Swindle,Good Woman,45,35,2,,,,
36,up,ELHC,Treat Me Like,52,36,2,,,,
37,up,The Living Tombstone,Five Nights at Freddy's,78,19,38,,,,
38,-,Perdu,Jane's World,-,38,1,,,,
39,up,Scott Diaz,Trouble's House,39,39,2,,,,
40,up,Scott Diaz,The Soul Fusion Track,40,40,2,,,,
41,up,Faster,Nexam,41,41,2,,,,
42,up,DJ Masquerade & Kinito Mendez,Cachamba (Dance),42,42,2,,,,
43,-,Holger Nielson,Apocalyptica,-,43,1,,,,
44,up,"Rodrigo Gallardo, Fernando Milagros, Derrok, Huaira, Monsieur Periné, Kalamarka & Manhey",El Derecho de Vivir en Paz,44,44,2,,,,
45,-,Dj Mon8,Calentura Vaginal,-,27,2,,,,
46,-,The Glitch Mob,Animus Vox,-,46,1,,,,
47,-,"張衞帆, Cody Matthew Johnson & Dorsia",REALITY (feat. Troy Baker),-,47,1,,,,
48,-,Amazonics & Michelle Simonal,Cry for Help,-,48,1,,,,
49,-,The Voidz,Human Sadness,-,49,1,,,,
50,-,Djebali & Hipp-E,Fall Into Groove (M-High Remix),-,50,1,,,,
51,-,Djebali & Hipp-E,Fall Into Groove,-,51,1,,,,
52,down,The Irrepressibles,Our World It Fell so Quietly (Live),35,35,2,,,,
53,-,DVRST,REASON TO LIVE,-,35,1,,,,
54,down,The Irrepressibles,Two Men in Love,36,32,4,,,,
55,-,DJ Loko,El Dengue,-,28,2,,,,
56,-,The Z Bros,Cariño (feat. Blackee Impala),-,56,1,,,,
57,-,MOI,Moi 12 B,-,57,1,,,,
58,-,CygnosiC,Mad Desire,-,58,1,,,,
59,-,Berlin Express,Die Russen kommen,-,46,3,,,,
60,-,Breakbot,Baby I'm Yours (feat. Irfane),-,17,23,,,,
61,up,Henrik Schwarz & Freestyle Man,Dub 5,71,53,3,,,,
62,up,Phunkfaze & Eric Kupper,On and On (Phunkfaze pres. Eric Kupper),72,62,2,,,,
63,up,Jahkey B,Changes,73,63,2,,,,
64,up,Kerri Chandler,Grass Cutter (6:23 Club Mix),74,64,2,,,,
