Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,40,,,,
2,up,We The Lion,Found Love (Bravvo Remix),2,1,7,,,,
3,up,David Guetta,Sexy Bitch (feat. Akon),4,1,40,,,,
4,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],3,1,40,,,,
5,up,Edward Maya,Stereo Love (Paki and Jaro Remix Radio Edit) [feat. Vika Jigulina],5,2,40,,,,
6,up,M.I.A.,Paper Planes,6,3,40,,,,
7,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),10,2,40,,,,
8,down,Owl City,Fireflies,7,3,40,,,,
9,down,M83,Midnight City,8,2,40,,,,
10,down,Empire of the Sun,Walking On a Dream,9,1,40,,,,
11,up,David Guetta,Memories (feat. Kid Cudi),11,1,40,,,,
12,up,Disclosure,Latch (Live),12,7,38,,,,
13,up,Moby,Porcelain,13,9,40,,,,
14,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],14,3,40,,,,
15,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),15,1,37,,,,
16,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],16,10,40,,,,
17,up,Hot Natured,Benediction,17,13,6,,,,
18,up,Empire of the Sun,We Are the People,19,4,40,,,,
19,up,Crystal Fighters,At Home,20,2,40,,,,
20,up,Orchestral Manoeuvres In the Dark,Secret,21,5,40,,,,
21,up,Benny Benassi Presents The Biz,Satisfaction,22,2,40,,,,
22,up,Years & Years,Desire (Gryffin Remix),41,15,27,,,,
23,up,Orchestral Manoeuvres In the Dark,If You Leave,23,4,38,,,,
24,up,Daft Punk,Around the World (Radio Edit),24,5,40,,,,
25,up,Skrillex,Scary Monsters and Nice Sprites,26,4,39,,,,
26,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),25,12,22,,,,
27,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",28,13,40,,,,
28,up,Orchestral Manoeuvres In the Dark,Enola Gay,29,6,40,,,,
29,up,Pato Banton,Go Pato,31,4,40,,,,
30,up,Daft Punk,One More Time (Short Radio Edit),32,8,40,,,,
31,up,Moby,Natural Blues,36,21,40,,,,
32,up,Disclosure,Latch (feat. Sam Smith),40,11,30,,,,
33,down,M83,Wait,30,18,40,,,,
34,up,Disclosure,Omen (feat. Sam Smith),42,16,40,,,,
35,up,Republica,Ready to Go,37,4,38,,,,
36,up,Orchestral Manoeuvres In the Dark,Electricity,43,4,40,,,,
37,-,Years & Years,King (Acoustic),-,24,5,,,,
38,up,David Guetta,One Love (feat. Estelle),44,22,40,,,,
39,down,Else,Paris,35,34,7,,,,
40,up,The Prodigy,Breathe,45,21,37,,,,
41,up,Orchestral Manoeuvres In the Dark,Dreaming,50,19,37,,,,
42,down,Hardwell,Spaceman (Original Mix),39,7,40,,,,
43,up,OMfG,Hello,46,27,38,,,,
44,up,Poolside,Harvest Moon,47,29,40,,,,
45,-,Moby,Why Does My Heart Feel So Bad?,-,42,31,,,,
46,-,JayyVon,Uneasy,-,46,1,,,,
47,up,Duke Dumont,Ocean Drive (Extended Mix),48,29,40,,,,
48,up,Kina,Get You the Moon (feat. Snøw),49,11,37,,,,
49,-,Islam Chipsy,Wakaweek,-,49,1,,,,
50,-,Bayonne,I Know (Acoustic Version),-,50,1,,,,
51,-,TOKiMONSTA,Don't Call Me (feat. Yuna),-,51,1,,,,
52,-,Rinôçérôse,Machine Pour Les Oreilles,-,52,1,,,,
53,-,Tvfrom86,Losing You,-,53,1,,,,
54,-,Chinese Man,Run Run Run (Scatter) [Chill Bump Remix] [feat. Ex-I],-,54,1,,,,
55,-,Tosca,Birthday,-,55,1,,,,
56,-,Negant,Zombies,-,56,1,,,,
57,-,Negant,Crash!,-,57,1,,,,
58,-,Patterns,Lo Que Me Das (toucan sounds Edit),-,58,1,,,,
59,-,Andrea Oliva,Jungle Party,-,59,1,,,,
60,-,Uner,Cocoua,-,60,1,,,,
61,up,The Cinematic Orchestra,To Build a Home,81,22,4,,,,
62,up,Disclosure & Fatoumata Diawara,Douha (Mali Mali) [Edit],76,62,2,,,,
63,up,Disclosure & Fatoumata Diawara,Douha (Mali Mali),77,57,2,,,,
64,up,Marian Hill,Down (Franky Rizardo Remix),79,64,2,,,,
65,up,Sasha & La Fleur,Förbindelse,80,65,2,,,,
66,-,Tuccillo & Kiko Navarro,Lovery (feat. Amor) [Pablo Fierro Remix],-,62,1,,,,
67,-,Janio Cuadros Roldan,Carnaval de Arequipa,-,42,1,,,,
68,up,Dengue Dengue Dengue,Simiolo,100,8,38,,,,
69,-,Skrillex,Kill Everybody,-,19,39,,,,
70,-,White Town,Your Woman,-,10,35,,,,
71,-,The Postal Service,Such Great Heights,-,20,33,,,,
72,down,Ela Minus,megapunk,33,33,2,,,,
73,down,Meditation Music,Peaceful Journeys,71,71,2,,,,
74,-,Paradis,Hémisphère,-,41,2,,,,
75,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Afrojack Remix]",-,75,1,,,,
76,-,Paradis,Je m'ennuie,-,76,1,,,,
77,down,TheFatRat & Laura Brehm,We'll Meet Again,64,64,2,,,,
78,-,Big Black Delta,Huggin & Kissin,-,78,1,,,,
79,-,Paradis,La Ballade de Jim,-,65,2,,,,
80,-,Illenium,Crawl Outta Love (feat. Annika Wells),-,62,3,,,,
81,-,Charlie Boulala,Sonnenkind (MÖWE Remix),-,81,1,,,,
82,-,Caravan Palace,Lone Digger,-,71,2,,,,
83,-,Electro,Child (Electro Mix),-,83,1,,,,
84,-,Chinese Man & Dub Pistols,Ganja (feat. Rodney P.),-,84,1,,,,
85,down,DJ Marky & Invaderz,After Midnight,65,65,2,,,,
86,down,Tiga Diax,Dragon Ball Gt (Remix),66,66,2,,,,
87,-,"Africa / Sortet, Africa & Sortet",Africa,-,87,1,,,,
88,down,Dabow,Olé,67,67,2,,,,
89,-,Mike Shinoda,Duckbot,-,89,1,,,,
90,down,Ituana,Smells Like Teen Spirit,27,27,2,,,,
91,-,Guaracha,Vamo a Jugar Al Goloso,-,54,3,,,,
92,-,Mike Shinoda,Party Meow,-,92,1,,,,
93,down,Kojak,Hold Me (Seven Dub Remix),68,68,2,,,,
94,-,Mike Shinoda,Astral (feat. Elise Trouw),-,94,1,,,,
95,-,Dj Pepo,Que LinDO,-,58,1,,,,
96,-,Kiesza,Hideaway,-,30,35,,,,
97,-,Mike Shinoda,Crystalina,-,97,1,,,,
98,-,Flume & Reo Cragun,Levitate,-,71,2,,,,
99,-,Danny Tenaglia & Kult of Krameria,Esperança (Radio edit),-,99,1,,,,
100,-,Paolo Fedreghini,Please Don't Leave (The Essential Mix),-,100,1,,,,
