Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,90,,,,
2,up,We The Lion,Found Love (Bravvo Remix),2,1,57,,,,
3,up,David Guetta,Sexy Bitch (feat. Akon),3,1,90,,,,
4,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",4,2,40,,,,
5,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],5,1,90,,,,
6,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),6,2,90,,,,
7,up,Owl City,Fireflies,7,3,90,,,,
8,up,M83,Midnight City,9,2,90,,,,
9,up,David Guetta,Memories (feat. Kid Cudi),10,1,90,,,,
10,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],14,3,87,,,,
11,up,Moby,Porcelain,11,9,90,,,,
12,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],15,10,90,,,,
13,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),16,1,87,,,,
14,up,Hot Natured,Benediction,17,13,56,,,,
15,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",23,13,90,,,,
16,up,Crystal Fighters,At Home,19,2,90,,,,
17,down,Marian Hill & Lauren Jauregui,Back to Me,13,13,52,,,,
18,up,Daft Punk,Around the World (Radio Edit),20,5,89,,,,
19,up,Republica,Ready to Go,30,4,86,,,,
20,down,Empire of the Sun,Walking On a Dream,8,1,90,,,,
21,up,Skrillex,Scary Monsters and Nice Sprites,21,4,89,,,,
22,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),22,12,72,,,,
23,-,Disclosure,Latch (Live),-,7,79,,,,
24,down,Pato Banton,Go Pato,18,4,90,,,,
25,down,Benny Benassi Presents The Biz,Satisfaction,24,2,88,,,,
26,up,Orchestral Manoeuvres In the Dark,Secret,41,5,90,,,,
27,down,Daft Punk,One More Time (Short Radio Edit),26,8,90,,,,
28,down,Moby,Natural Blues,27,21,90,,,,
29,up,Orchestral Manoeuvres In the Dark,If You Leave,38,4,88,,,,
30,down,M.I.A.,Paper Planes,28,3,90,,,,
31,down,Disclosure,Latch (feat. Sam Smith),29,11,80,,,,
32,up,Orchestral Manoeuvres In the Dark,Enola Gay,39,6,90,,,,
33,down,Disclosure,Omen (feat. Sam Smith),31,16,90,,,,
34,down,Empire of the Sun,We Are the People,12,4,90,,,,
35,down,M83,Wait,32,18,90,,,,
36,down,David Guetta,One Love (feat. Estelle),33,22,90,,,,
37,down,The Prodigy,Breathe,34,21,87,,,,
38,down,Poolside,Harvest Moon,35,29,90,,,,
39,-,"Steve Jansen, Richard Barbieri & Nobukazu Takemura",The Children Gathering Around the Lake,-,39,1,,,,
40,down,Hardwell,Spaceman (Original Mix),36,7,85,,,,
41,down,Kina,Get You the Moon (feat. Snøw),37,11,84,,,,
42,up,Years & Years,Desire (Gryffin Remix),50,15,74,,,,
43,down,Duke Dumont,Ocean Drive (Extended Mix),40,29,90,,,,
44,-,Nocturnal Sunshine & Maya Jane Coles,Ridin' Solo (feat. Gangsta Boo),-,44,1,,,,
45,-,Orchestral Manoeuvres In the Dark,Electricity,-,4,89,,,,
46,-,Nocturnal Sunshine & Maya Jane Coles,Pull Up (feat. Gangsta Boo & Young M.A),-,46,1,,,,
47,-,Jessica Jay,Casablanca,-,10,28,,,,
48,-,3000m,Cast List,-,48,1,,,,
49,-,Orchestral Manoeuvres In the Dark,Dreaming,-,19,85,,,,
50,-,Oblique,You Are Gold (A Song for the Outsiders) [feat. Carlos Bayona],-,50,1,,,,
51,-,Hot Chip,Dancing in the Dark,-,51,1,,,,
52,-,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),-,52,1,,,,
53,-,Floating Points & Pharoah Sanders,Movement 6 (feat. London Symphony Orchestra),-,53,1,,,,
54,down,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Dimitri Vegas & Like Mike Tomorrowland Remix]",53,31,40,,,,
55,-,Floating Points & Pharoah Sanders,Movement 1 (feat. London Symphony Orchestra),-,55,1,,,,
56,up,Skrillex,Kill Everybody,64,19,87,,,,
57,-,Chiky Bombom La Pantera,Pelo Peluca Pelucazo,-,57,1,,,,
58,-,Gramatik,Loungin',-,58,1,,,,
59,up,Dengue Dengue Dengue,Simiolo,70,8,86,,,,
60,up,White Town,Your Woman,71,10,83,,,,
61,up,The Postal Service,Such Great Heights,72,20,80,,,,
62,up,Petit Biscuit,Sunset Lover,73,8,43,,,,
63,up,Sideviewer,Super Mario Bros.,74,63,5,,,,
64,-,Else,Paris,-,34,16,,,,
65,-,Giorgio Moroder,74 Is the New 24,-,65,1,,,,
66,-,Miki Gonzalez,Premonición (Club Mix),-,46,1,,,,
67,-,SEREBRO,Mama Lyuba,-,58,1,,,,
68,up,Kiesza,Hideaway,98,30,81,,,,
69,-,NINA,Automatic Call,-,69,1,,,,
70,-,Miki Gonzalez,Fiesta a la Abundancia (House Mix),-,47,1,,,,
71,-,Ikson 8D,As It Sets (8D Audio),-,71,1,,,,
72,-,Edward Maya,Love Story (feat. Violet Light),-,72,1,,,,
73,down,Jay Duncan & Ben Vince,Anti - Purgatorio,58,58,2,,,,
74,down,Overmono,So U Kno,59,59,2,,,,
75,down,Cignol,Journey to Auriga,60,60,2,,,,
76,-,Lost Messages,No Place for Us,-,76,1,,,,
77,down,Cignol,Darya Message,62,62,2,,,,
78,down,Antonio,Hyperfunk,63,63,2,,,,
79,-,Kidd Keo,Ma Vie (feat. Yay),-,54,1,,,,
80,-,My Buddy Mike,Hollow (feat. Sabelle),-,80,1,,,,
81,-,2Scratch & TAOG,All Night (feat. TAOG),-,81,1,,,,
82,down,Bark Bark Disco & JOON,Another Play,25,25,2,,,,
83,-,Parov Stelar,Booty Swing,-,59,5,,,,
84,down,Jon Hopkins,Afterlife,54,54,2,,,,
85,-,Glass Spells,Shattered,-,85,1,,,,
86,down,Jon Hopkins,Cerulean,55,55,2,,,,
87,-,Miki Gonzalez,Damián,-,53,1,,,,
88,-,Glass Spells,Thrills,-,88,1,,,,
89,-,Laguna Guna,Con Ventaja,-,89,1,,,,
90,-,Madlib,Road of the Lonely Ones,-,89,2,,,,
91,-,Miki Gonzalez,Xauxa (House Mix),-,40,1,,,,
92,-,Dj wolf dz,Afrojack,-,92,1,,,,
93,-,Alex Bochel,The Hopeful Effect (feat. Zach Alwin),-,93,1,,,,
94,-,Cut Off,All I Want,-,94,1,,,,
95,-,Glass Spells,Mirrors,-,95,1,,,,
96,-,JOON,Cruel Summer,-,96,1,,,,
97,-,Moby,Why Does My Heart Feel So Bad?,-,42,71,,,,
98,-,Orion,Higher,-,98,1,,,,
99,-,Disclosure,Magnets (feat. Lorde),-,32,60,,,,
100,-,Glass Spells,Danger Streets,-,100,1,,,,
