Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Empire of the Sun,Walking On a Dream,1,1,195,,,,
2,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),2,1,192,,,,
3,up,Benny Benassi Presents The Biz,Satisfaction,7,2,189,,,,
4,up,Crystal Fighters,At Home,4,2,194,,,,
5,down,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],3,3,191,,,,
6,up,Skrillex,Scary Monsters and Nice Sprites,6,4,194,,,,
7,up,Pato Banton,Go Pato,12,4,189,,,,
8,-,Mikel & GameChops,Tears of the Kingdom,-,8,1,,,,
9,down,M.I.A.,Paper Planes,8,3,195,,,,
10,down,Daft Punk,Around the World (Radio Edit),9,5,194,,,,
11,down,Republica,Ready to Go,10,4,189,,,,
12,down,Empire of the Sun,We Are the People,11,4,194,,,,
13,-,Mikel & GameChops,Korok Forest,-,13,1,,,,
14,up,Jessica Jay,Casablanca,32,10,73,,,,
15,-,Mikel & GameChops,Ballad of the Goddess,-,15,1,,,,
16,up,Stray Kids,MANIAC,29,1,42,,,,
17,-,Mikel & GameChops,Dragon Roost Island,-,17,1,,,,
18,down,Orchestral Manoeuvres In the Dark,If You Leave,13,4,193,,,,
19,down,Orchestral Manoeuvres In the Dark,Enola Gay,14,6,195,,,,
20,-,Mikel & GameChops,Oath to Order,-,20,1,,,,
21,down,Orchestral Manoeuvres In the Dark,Secret,15,5,194,,,,
22,down,Kina,Get You the Moon (feat. Snøw),16,11,183,,,,
23,down,Hardwell,Spaceman (Original Mix),17,7,189,,,,
24,down,Orchestral Manoeuvres In the Dark,Electricity,18,4,192,,,,
25,-,The Cinematic Orchestra,To Build a Home,-,22,19,,,,
26,down,Dengue Dengue Dengue,Simiolo,19,8,175,,,,
27,down,Skrillex,Kill Everybody,20,19,182,,,,
28,down,Petit Biscuit,Sunset Lover,21,8,124,,,,
29,down,The Postal Service,Such Great Heights,22,20,165,,,,
30,down,Major Lazer,Lean On (feat. MØ & DJ Snake),23,1,189,,,,
31,down,Bob Sinclar,Love Generation,24,8,71,,,,
32,down,White Town,Your Woman,25,10,176,,,,
33,-,Donald's House & Lipelis,VGF (DUB),-,33,1,,,,
34,down,Chet Faker,Gold,31,14,107,,,,
35,down,Marconi Union,"Weightless, Pt. 1",33,3,45,,,,
36,up,Nenor,Side Effect,58,36,2,,,,
37,up,Annie,Songs Remind Me of You (The Swiss Remix),64,37,2,,,,
38,up,Orchestral Manoeuvres In the Dark,Dreaming,50,19,188,,,,
39,-,Milton Jackson & Ski Oakenfull,Got To Find,-,39,1,,,,
40,-,Rosenfeld,I Don't Need Your Name,-,40,1,,,,
41,-,Blix,Drive 高速ドライブ (Snes Top Gear Cover),-,41,3,,,,
42,up,Gesaffelstein & The Weeknd,Lost in the Fire,57,26,5,,,,
43,-,Uffie,Add Suv (Armand Van Helden Club Remix),-,43,1,,,,
44,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,37,9,,,,
45,-,motty,Inuria 2,-,18,3,,,,
46,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),34,34,2,,,,
47,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,47,5,,,,
48,-,Anyma & Chris Avantgarde,Consciousness,-,48,3,,,,
49,-,De Lux,On and on (Till the End of Us),-,44,1,,,,
50,-,The Blaze,Places,-,50,1,,,,
51,down,Chasuble,Bodyboard,35,35,2,,,,
52,-,M & Robin Scott,"Pop Muzik (Nik Launay '79 12"")",-,52,2,,,,
53,-,ShibayanRecords,Fall in the Dark,-,45,1,,,,
54,-,Franck Roger & DJ Roy,Delight (Main Mix),-,46,2,,,,
55,-,Pellegrino & Zodyaco,Amaremai,-,55,1,,,,
56,-,Sly Fox,Let's Go All the Way,-,56,1,,,,
57,-,Fatboy Slim,"Right Here, Right Now",-,57,2,,,,
58,-,"Cornel Dascalu, Dj Diac & Margad",All Good Things,-,58,1,,,,
59,-,Dinho Dj & Fú Dj,Macumbinha Two,-,59,1,,,,
60,-,bewav,Chapa,-,60,1,,,,
61,-,Years & Years,Desire (Gryffin Remix),-,15,148,,,,
62,-,"YoSoyMatt, Eva de Marce & French Braids",Sr. Tigre (French Braids Rework),-,62,1,,,,
63,-,VOJ & Narvent,Memory Reboot,-,23,2,,,,
64,-,A Flock of Seagulls,Telecommunication (2023 Remaster),-,64,1,,,,
65,-,A Flock of Seagulls,Space Age Love Song (2023 Remaster),-,65,1,,,,
66,-,A Flock of Seagulls,I Ran (So Far Away) [2023 Remaster],-,61,1,,,,
67,-,A Flock of Seagulls,Messages (2023 Remaster),-,67,1,,,,
68,-,A Flock of Seagulls,Modern Love Is Automatic (2023 Remaster),-,68,1,,,,
69,-,John Rocca,I Want It to Be Real (Farley's Hot House Piano Mix),-,69,1,,,,
70,down,Studio Bros,Kapiro,26,26,2,,,,
71,down,2fox,We Are (feat. Afronaut Zu),28,28,2,,,,
72,down,Yør Kultura,Pokhara Love,30,30,2,,,,
73,up,Monolink,Father Ocean (Ben Böhmer Remix),76,73,3,,,,
74,up,KSLV Noh,Override,77,74,2,,,,
75,up,The Jets,Make It Real,78,75,2,,,,
76,up,Elderbrook & Amtrac,I'll Be Around,79,76,2,,,,
77,up,Notre Dame,Eldorado,80,77,2,,,,
