Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,We The Lion,Found Love (Bravvo Remix),1,1,75,,,,
2,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",4,2,58,,,,
3,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),6,2,108,,,,
4,down,David Guetta,Sexy Bitch (feat. Akon),2,1,108,,,,
5,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],3,1,108,,,,
6,down,Owl City,Fireflies,5,3,108,,,,
7,up,David Guetta,Memories (feat. Kid Cudi),7,1,108,,,,
8,up,M83,Midnight City,8,2,108,,,,
9,up,Empire of the Sun,Walking On a Dream,9,1,108,,,,
10,up,Moby,Porcelain,11,9,108,,,,
11,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],12,3,105,,,,
12,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],14,10,108,,,,
13,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),15,1,105,,,,
14,up,Pato Banton,Go Pato,30,4,107,,,,
15,up,Empire of the Sun,We Are the People,16,4,108,,,,
16,up,Years & Years,Desire (Gryffin Remix),33,15,92,,,,
17,up,Hot Natured,Benediction,18,13,74,,,,
18,up,The Chemical Brothers,Wide Open,19,12,20,,,,
19,up,Crystal Fighters,At Home,20,2,108,,,,
20,up,Orchestral Manoeuvres In the Dark,Secret,21,5,108,,,,
21,down,Daft Punk,Around the World (Radio Edit),13,5,107,,,,
22,up,Marian Hill & Lauren Jauregui,Back to Me,22,13,70,,,,
23,up,Major Lazer,Lean On (feat. MØ & DJ Snake),23,1,108,,,,
24,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),25,12,90,,,,
25,up,Orchestral Manoeuvres In the Dark,If You Leave,26,4,106,,,,
26,up,Skrillex,Scary Monsters and Nice Sprites,27,4,107,,,,
27,up,Orchestral Manoeuvres In the Dark,Enola Gay,28,6,108,,,,
28,down,Daft Punk,One More Time (Short Radio Edit),17,8,107,,,,
29,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",29,13,108,,,,
30,up,Benny Benassi Presents The Biz,Satisfaction,31,2,105,,,,
31,up,Poolside,Harvest Moon,45,29,108,,,,
32,up,Moby,Natural Blues,32,21,108,,,,
33,up,Disclosure,Latch (feat. Sam Smith),34,11,98,,,,
34,up,M.I.A.,Paper Planes,35,3,108,,,,
35,up,Republica,Ready to Go,36,4,104,,,,
36,up,Orchestral Manoeuvres In the Dark,Electricity,37,4,107,,,,
37,up,M83,Wait,39,18,108,,,,
38,up,White Town,Your Woman,57,10,98,,,,
39,up,Disclosure,Omen (feat. Sam Smith),40,16,108,,,,
40,up,David Guetta,One Love (feat. Estelle),41,22,108,,,,
41,up,The Prodigy,Breathe,42,21,105,,,,
42,up,Orchestral Manoeuvres In the Dark,Dreaming,43,19,103,,,,
43,up,Hardwell,Spaceman (Original Mix),44,7,103,,,,
44,up,Kina,Get You the Moon (feat. Snøw),47,11,101,,,,
45,up,Duke Dumont,Ocean Drive (Extended Mix),48,29,108,,,,
46,-,DJ Dai,Beat Party Vol 2,-,46,1,,,,
47,down,The Postal Service,Such Great Heights,38,20,97,,,,
48,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Dimitri Vegas & Like Mike Tomorrowland Remix]",54,31,58,,,,
49,-,Flume,Say It (feat. Tove Lo) [Clean Bandit Remix],-,49,1,,,,
50,-,Tito Silva Music,¡Eso Tilín! (Remix),-,50,2,,,,
51,up,Skrillex,Kill Everybody,66,19,105,,,,
52,-,Hayden James,Something About You (Extended Mix),-,52,1,,,,
53,up,Dengue Dengue Dengue,Simiolo,67,8,102,,,,
54,-,Dj Dark & Mentol,Mood (Radio Edit),-,54,1,,,,
55,-,Kerri Chandler,Bar a Thym (Tom Middleton Cosmos Mix),-,55,1,,,,
56,up,Petit Biscuit,Sunset Lover,78,8,57,,,,
57,up,Kiesza,Hideaway,89,30,95,,,,
58,up,Moby,Why Does My Heart Feel So Bad?,92,42,83,,,,
59,up,Disclosure,Magnets (feat. Lorde),96,32,72,,,,
60,-,Chet Faker,Gold,-,14,70,,,,
61,-,The Prodigy,Firestarter,-,31,53,,,,
62,-,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),-,46,58,,,,
63,-,Massive Attack,Teardrop,-,34,43,,,,
64,-,Vick Lavender,Chicago Deep (Sophisticado Deep Mix),-,64,1,,,,
65,-,Vick Lavender,Chicago Samba (Black Mamba  Sophisticado Mix),-,65,1,,,,
66,-,TolinchiLove,Jimi Dagger,-,66,1,,,,
67,-,M-High,Shine Through,-,67,1,,,,
68,-,New Order,Blue Monday,-,28,25,,,,
69,-,M.I.A.,Bad Girls,-,58,15,,,,
70,-,Orchestral Manoeuvres In the Dark,So In Love,-,22,45,,,,
71,down,Dada Life,One Last Night On Earth,10,10,2,,,,
72,-,Manuel Sahagun,Rest In Sax,-,66,1,,,,
73,-,Musk,925 (Ian Pooley Remix),-,67,1,,,,
74,-,Æxel Rhøedes,Rhytm of the Night,-,68,1,,,,
75,-,Senbeï,"Storming in the Castle (feat. Miscellaneous, Youthstar, Illaman & DJ Netik)",-,69,1,,,,
76,-,Foul Play,Being With You (Foul Play Remix),-,70,1,,,,
77,down,The New Division,Soft Sell,65,65,2,,,,
78,-,DJ Pulse,True Romance,-,71,1,,,,
79,-,Dj Producer TANA,"Mi Corazón Encantado (From ""Dragon Ball GT"") [Melodía]",-,12,8,,,,
80,-,Portishead,Glory Box,-,44,12,,,,
81,down,Alice Glass,Baby Teeth,55,55,2,,,,
82,-,"Chill Out, Ibiza Chill & Chill Out 2019",Chill and Relax,-,53,2,,,,
83,-,"Chill Out, Ibiza Chill & Chill Out 2019",Easy Dayzin',-,70,3,,,,
84,-,Barry Leitch,Top Gear: Bordeaux,-,39,3,,,,
85,-,Chill Out,Hitchhiking,-,57,3,,,,
86,-,Jeff Kaale,Pillow Talk,-,86,1,,,,
87,-,Kerri Chandler,Bar a Thym (Foremost Poets Vocal Remix),-,87,1,,,,
88,-,Spice Girls,Stop,-,88,1,,,,
89,-,Vick Lavender,So Whatcha Got (Sophisticado Vintage Mix),-,89,1,,,,
90,-,Massiv In Mensch,I Love to Hate,-,90,1,,,,
91,-,Spice Girls,2 Become 1 (Single Version),-,91,1,,,,
92,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,35,38,,,,
93,-,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),-,75,2,,,,
94,down,Miami Horror,Holidays (feat. Alan Palomo),46,46,2,,,,
95,-,Shygirl,Bb,-,95,1,,,,
96,down,Leyla Deep,Minimal's In My Ass,50,50,2,,,,
97,down,Chris Veron,Drift Line,80,80,2,,,,
98,down,Stars On 45,Stars On 45 (12-Inch Version),53,53,7,,,,
