Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Empire of the Sun,Walking On a Dream,1,1,229,,,,
2,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),2,1,226,,,,
3,up,Crystal Fighters,At Home,3,2,228,,,,
4,up,Benny Benassi Presents The Biz,Satisfaction,4,2,223,,,,
5,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],5,3,225,,,,
6,up,Skrillex,Scary Monsters and Nice Sprites,6,4,228,,,,
7,up,M.I.A.,Paper Planes,22,3,227,,,,
8,down,Daft Punk,Around the World (Radio Edit),7,5,224,,,,
9,up,Empire of the Sun,We Are the People,19,4,228,,,,
10,down,Republica,Ready to Go,8,4,223,,,,
11,down,Daft Punk,One More Time (Short Radio Edit),9,8,227,,,,
12,down,Pato Banton,Go Pato,10,4,223,,,,
13,down,Orchestral Manoeuvres In the Dark,Enola Gay,11,6,228,,,,
14,down,Orchestral Manoeuvres In the Dark,If You Leave,12,4,227,,,,
15,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),18,7,107,,,,
16,up,Jessica Jay,Casablanca,20,10,104,,,,
17,down,Orchestral Manoeuvres In the Dark,Secret,13,5,228,,,,
18,down,Kina,Get You the Moon (feat. Snøw),14,11,217,,,,
19,down,Hardwell,Spaceman (Original Mix),16,7,223,,,,
20,down,Orchestral Manoeuvres In the Dark,Electricity,17,4,226,,,,
21,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],47,1,180,,,,
22,up,The Cinematic Orchestra,To Build a Home,31,22,24,,,,
23,down,Petit Biscuit,Sunset Lover,15,8,158,,,,
24,down,Dengue Dengue Dengue,Simiolo,23,8,209,,,,
25,down,Skrillex,Kill Everybody,24,19,216,,,,
26,-,Sailo & Sagi Kariv,Everything to Me (Sagi Kariv Remix),-,26,1,,,,
27,down,The Postal Service,Such Great Heights,25,20,199,,,,
28,down,Major Lazer,Lean On (feat. MØ & DJ Snake),26,1,223,,,,
29,up,Marconi Union,"Weightless, Pt. 1",39,3,76,,,,
30,up,Stray Kids,MANIAC,76,1,76,,,,
31,up,Chet Faker,Gold,81,14,141,,,,
32,-,Gameboyz,Calor Del Foco,-,32,1,,,,
33,-,Playin' 4 The City,Easy House (Liquid Mix),-,33,1,,,,
34,-,Playin' 4 The City,6: 45 Am,-,34,1,,,,
35,-,United Rhythms of Brazil,Knockin' On Heaven's Door,-,35,3,,,,
36,-,Playin' 4 The City,The Rhythm Track,-,36,1,,,,
37,-,Constanza Bizraelli,Lost In the Astral Markets,-,37,1,,,,
38,-,Constanza Bizraelli,"Three Wounds, Three Eyes",-,38,1,,,,
39,-,Constanza Bizraelli,I Like To Remember,-,39,1,,,,
40,-,"Luca Testa, Raven & I.GOT.U",Boulevard of Broken Dreams (feat. David Todoran) [Hardstyle Remix],-,40,1,,,,
41,-,Calibre,Going to Ground,-,41,1,,,,
42,-,Patricio Suárez Vértiz,Disco Bar (Edit),-,21,18,,,,
43,-,Infinity Frequencies,A Faint Signal,-,43,1,,,,
44,up,Orchestral Manoeuvres In the Dark,Dreaming,92,19,220,,,,
45,down,"2WEI, Ali Christenhusz & Edda Hayes",What a Wonderful World,36,36,2,,,,
46,down,"Chloé Caillet, Kassav' & Jean Claude Naimro",En Balaté (rework),37,37,2,,,,
47,-,Man Without Country,Sweet Harmony (Tomas' Mix),-,47,1,,,,
48,-,Jungle,Happy Man,-,41,2,,,,
49,down,Quantic,Cumbia Sobre el Mar (El Búho Remix),40,28,4,,,,
50,down,Culture Shock & Sub Focus,Recombine,42,42,2,,,,
51,-,Marc Philippe,We Were Younger (Pete Bellis & Tommy Remix),-,21,2,,,,
52,down,MARION,Weightless,43,43,2,,,,
53,down,MARION,In My Brain,45,45,2,,,,
54,-,Shaka,Get Funked Up,-,54,1,,,,
55,-,Steve Kelley,If You Search,-,42,1,,,,
56,-,Beiley & Makanaky La Realeza,P**o Adulterio (feat. Makanaky),-,21,9,,,,
57,-,Kapote,The Slide,-,43,1,,,,
58,-,Kapote,The Party (Extended Version),-,44,1,,,,
59,-,Sanfekere,Latgale Trip V,-,45,1,,,,
60,-,Boom Vibes Music,Y Ahora Como Van a Hacer Pa Picar La Torta,-,60,1,,,,
61,-,Shaka,Between Calm and Storm,-,61,1,,,,
62,-,Air,Highschool Lover,-,62,1,,,,
63,-,DFRA,Indifference,-,63,1,,,,
64,-,The 89 Project & DFRA,Supernatural,-,64,1,,,,
65,-,Playin' 4 The City,SH Blues,-,65,1,,,,
66,-,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],-,66,1,,,,
67,-,Playin' 4 The City meets The Deep,My City Life,-,67,1,,,,
68,down,"Egzod, Maestro Chives & Neoni",Royalty,65,50,6,,,,
69,down,"Fred again.., Lil Yachty & Overmono",stayinit,67,67,2,,,,
70,up,Blackbird,Supernatural Contemplation,73,70,2,,,,
71,up,Blackbird,I Missed You,75,71,2,,,,
72,up,Blackbird,Freedom,80,72,2,,,,
73,up,Blackbird,Foggy Night,82,73,2,,,,
74,up,Blackbird,Regrets,87,74,2,,,,
