Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,49,,,,
2,up,We The Lion,Found Love (Bravvo Remix),2,1,16,,,,
3,up,David Guetta,Sexy Bitch (feat. Akon),3,1,49,,,,
4,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],4,1,49,,,,
5,up,Edward Maya,Stereo Love (Paki and Jaro Remix Radio Edit) [feat. Vika Jigulina],5,2,49,,,,
6,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),6,2,49,,,,
7,up,M.I.A.,Paper Planes,7,3,49,,,,
8,up,Owl City,Fireflies,8,3,49,,,,
9,up,David Guetta,Memories (feat. Kid Cudi),11,1,49,,,,
10,down,M83,Midnight City,9,2,49,,,,
11,down,Empire of the Sun,Walking On a Dream,10,1,49,,,,
12,up,Moby,Porcelain,12,9,49,,,,
13,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],13,3,49,,,,
14,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),15,1,46,,,,
15,down,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],14,10,49,,,,
16,up,Hot Natured,Benediction,16,13,15,,,,
17,up,Empire of the Sun,We Are the People,17,4,49,,,,
18,up,Crystal Fighters,At Home,20,2,49,,,,
19,up,Marian Hill & Lauren Jauregui,Back to Me,22,13,11,,,,
20,up,Orchestral Manoeuvres In the Dark,Secret,42,5,49,,,,
21,up,Moby,Natural Blues,28,21,49,,,,
22,up,Orchestral Manoeuvres In the Dark,If You Leave,83,4,47,,,,
23,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),18,12,31,,,,
24,-,The Human Experience,Stromboli (feat. Rising Appalachia) [The Human Experience Remix],-,24,1,,,,
25,down,Daft Punk,Around the World (Radio Edit),23,6,49,,,,
26,down,Skrillex,Scary Monsters and Nice Sprites,24,4,48,,,,
27,down,Orchestral Manoeuvres In the Dark,Enola Gay,21,6,49,,,,
28,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",25,13,49,,,,
29,down,Pato Banton,Go Pato,26,4,49,,,,
30,up,Republica,Ready to Go,31,4,47,,,,
31,down,Daft Punk,One More Time (Short Radio Edit),27,8,49,,,,
32,down,Disclosure,Latch (feat. Sam Smith),19,11,39,,,,
33,down,Benny Benassi Presents The Biz,Satisfaction,30,2,49,,,,
34,up,Hardwell,Spaceman (Original Mix),41,7,49,,,,
35,down,Petit Biscuit,Sunset Lover,34,8,13,,,,
36,down,Orchestral Manoeuvres In the Dark,Electricity,29,4,49,,,,
37,down,Disclosure,Omen (feat. Sam Smith),33,16,49,,,,
38,-,Dj Tremendo Mix,Chiquitita (feat. Dj Towers Mix),-,38,1,,,,
39,down,M83,Wait,35,18,49,,,,
40,down,Albus-In,Burning Witches (feat. Make Mama Proud) [Remix],36,36,2,,,,
41,down,David Guetta,One Love (feat. Estelle),37,22,49,,,,
42,-,Yosi Horikawa,Bubbles,-,42,1,,,,
43,down,The Prodigy,Breathe,38,21,46,,,,
44,up,Orchestral Manoeuvres In the Dark,Dreaming,90,19,46,,,,
45,down,OMfG,Hello,39,27,47,,,,
46,down,Poolside,Harvest Moon,40,29,49,,,,
47,up,Ania,Me Quedo Aquí,60,47,2,,,,
48,down,Kina,Get You the Moon (feat. Snøw),45,11,46,,,,
49,down,Duke Dumont,Ocean Drive (Extended Mix),46,29,49,,,,
50,-,Orchestral Manoeuvres In the Dark,Secret (Remastered 2019),-,50,1,,,,
51,-,Fangoria,Un boomerang,-,51,1,,,,
52,-,Fangoria,¿De qué me culpas? (feat. Ms Niña y King Jedet),-,52,1,,,,
53,-,Lana Del Rey,West Coast (Solomun Remix),-,53,1,,,,
54,-,Ofenbach,Be Mine,-,43,6,,,,
55,up,Owl City,Lonely Lullaby,81,55,2,,,,
56,up,Dengue Dengue Dengue,Simiolo,67,8,47,,,,
57,up,Skrillex,Kill Everybody,74,19,48,,,,
58,up,White Town,Your Woman,75,10,44,,,,
59,up,Thakzin,Unexpected Feels (feat. Divine Keys),84,59,2,,,,
60,up,Round Table Knights & Bauchamp,Calypso,87,34,7,,,,
61,-,Danit & Mose,Naturaleza (Mose Edit),-,61,1,,,,
62,-,Chancha Vía Circuito,Sueño en Paraguay (El Búho Remix),-,62,1,,,,
63,-,Kevin Yost,One Starry Night,-,63,1,,,,
64,-,Kevin Yost,One Starry Night,-,64,1,,,,
65,-,Kevin Yost,KY Funk & Stuff,-,65,1,,,,
66,up,Jessica Jay,Casablanca,70,10,13,,,,
67,-,Nick Holder,No More Dating DJs (Pete Rock Dub Mix),-,67,1,,,,
68,up,The Postal Service,Such Great Heights,77,20,42,,,,
69,up,Hachioji P,Carry Me Off (feat. Hatsune Miku),85,69,2,,,,
70,up,Skrux,Hidden (feat. Mona Moua),86,70,2,,,,
71,-,St Germain,Move,-,71,1,,,,
72,-,St Germain,No Work Today,-,72,1,,,,
73,-,Sound Of K,Silvery Sounds,-,73,1,,,,
74,-,VC-118A,Pcb,-,74,1,,,,
75,down,Novalima,Tinkalamina,64,64,2,,,,
76,down,Novalima,Beto Kele (Nosotros Somos),66,66,2,,,,
77,-,Atropolis,Gaita NYC (feat. Martin Vejarano),-,77,1,,,,
78,up,Years & Years,Desire (Gryffin Remix),78,15,36,,,,
79,up,Moby,Why Does My Heart Feel So Bad?,80,42,40,,,,
80,up,Kiesza,Hideaway,82,30,44,,,,
81,-,Chet Faker,Gold,-,14,32,,,,
82,-,Bicep,Atlas,-,82,1,,,,
83,-,Little Dragon,Are You Feeling Sad? (feat. Kali Uchis),-,76,1,,,,
84,-,breathe.,Are You All Good?,-,84,1,,,,
85,-,Protassov,"Where We Live, Pt. 2",-,85,1,,,,
86,-,Chet Faker,1998,-,86,1,,,,
87,-,Tiësto,Adagio for Strings (Radio Edit),-,60,1,,,,
88,-,Retromigration,Never Been,-,88,1,,,,
89,-,Teeel,Corduroy Swell,-,89,1,,,,
90,down,Lemon Jelly,Come,68,68,2,,,,
91,-,Dub Sutra,Song On the Wind,-,63,2,,,,
92,down,Lemon Jelly,Nervous Tension,69,69,2,,,,
93,-,TNT,I'm Gonna Be,-,68,1,,,,
94,-,Ottom,Over the Rainbow,-,94,1,,,,
95,-,Danit,Naturaleza (Mose Edit),-,95,1,,,,
96,-,GUNSHIP,Dark All Day (feat. Tim Cappello & Indiana),-,96,1,,,,
97,-,Be Svendsen,Nabia,-,71,3,,,,
98,-,Enigma,T.N.T. For The Brain,-,98,1,,,,
99,up,Disclosure,Magnets (feat. Lorde),99,32,31,,,,
100,-,BPT & DM Binxter,Moody (Original BPT Vocal Mix),-,100,1,,,,
