Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Empire of the Sun,Walking On a Dream,1,1,222,,,,
2,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),2,1,219,,,,
3,up,Crystal Fighters,At Home,3,2,221,,,,
4,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],4,3,218,,,,
5,up,Skrillex,Scary Monsters and Nice Sprites,5,4,221,,,,
6,up,Benny Benassi Presents The Biz,Satisfaction,6,2,216,,,,
7,up,Daft Punk,Around the World (Radio Edit),7,5,217,,,,
8,up,M.I.A.,Paper Planes,8,3,222,,,,
9,up,Republica,Ready to Go,9,4,216,,,,
10,up,Daft Punk,One More Time (Short Radio Edit),10,8,220,,,,
11,up,Empire of the Sun,We Are the People,11,4,221,,,,
12,up,Pato Banton,Go Pato,12,4,216,,,,
13,up,Orchestral Manoeuvres In the Dark,Enola Gay,13,6,221,,,,
14,up,Orchestral Manoeuvres In the Dark,If You Leave,14,4,220,,,,
15,up,Orchestral Manoeuvres In the Dark,Secret,15,5,221,,,,
16,up,Kina,Get You the Moon (feat. Snøw),16,11,210,,,,
17,up,Hardwell,Spaceman (Original Mix),17,7,216,,,,
18,up,Orchestral Manoeuvres In the Dark,Electricity,18,4,219,,,,
19,up,Bob Sinclar,Love Generation,25,8,97,,,,
20,up,Petit Biscuit,Sunset Lover,20,8,151,,,,
21,up,Dengue Dengue Dengue,Simiolo,21,8,202,,,,
22,up,Skrillex,Kill Everybody,22,19,209,,,,
23,up,The Postal Service,Such Great Heights,23,20,192,,,,
24,up,Major Lazer,Lean On (feat. MØ & DJ Snake),27,1,216,,,,
25,up,Marconi Union,"Weightless, Pt. 1",28,3,69,,,,
26,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),29,7,100,,,,
27,up,Jessica Jay,Casablanca,30,10,97,,,,
28,up,Stray Kids,MANIAC,32,1,69,,,,
29,up,Chet Faker,Gold,33,14,134,,,,
30,-,SHAUN,Way Back Home,-,30,9,,,,
31,-,Erasure,Tower of Love (BSB's Stella Polaris Remix),-,31,1,,,,
32,-,Oniris,The Rebirth (feat. Pat Brooks) [Blissed out Mix],-,32,1,,,,
33,-,Kolter,Duke,-,33,1,,,,
34,-,Djoko,Get Sexy,-,34,2,,,,
35,-,Mudd,Bonne Anse,-,35,1,,,,
36,-,Mudd,Afternoon Bob,-,36,1,,,,
37,-,Cosmal,Sencha (Erothyme Remix),-,37,1,,,,
38,-,Ninetoes,Finder (Carl Cox Remix),-,30,9,,,,
39,up,DJ Goja & Magic Phase,Calm Down,44,39,6,,,,
40,-,MUDD,In the Garden of Mindfulness,-,40,1,,,,
41,up,Jean-Michel Jarre,Epica Oxygene,48,41,2,,,,
42,-,Phoria,Slope,-,42,1,,,,
43,up,"akiaura, LONOWN & STM",Sleepwalker,52,43,2,,,,
44,-,Sixth Finger,"Paint It, Black",-,44,1,,,,
45,-,Phoria,Nouveau-Né (Re-Imagined),-,45,1,,,,
46,-,Luluxpo,Just togather,-,46,1,,,,
47,up,808 State,Black Dartangnon,55,47,2,,,,
48,-,Phoria,Intro,-,48,1,,,,
49,-,Zero T,Rainha (feat. Stamina MC),-,49,1,,,,
50,up,808 State,Azura (feat. Louise Rhodes),57,50,2,,,,
51,up,Bogdan Raczynski,Iai,60,51,2,,,,
52,up,Wanda Nara & Negro Dub,Bad Bitch,84,5,6,,,,
53,up,Norken,Eve,62,53,2,,,,
54,down,Orchestral Manoeuvres In the Dark,Dreaming,37,19,215,,,,
55,-,Phoria,Saving Us a Riot,-,55,1,,,,
56,up,Norken,Painting,63,56,2,,,,
57,up,Metamatics,Beautiful Mutations,64,57,2,,,,
58,up,Metamatics,Neo Ouija,65,58,2,,,,
59,up,µ-Ziq,Mushroom Compost,66,59,2,,,,
60,up,µ-Ziq,Brace Yourself Jason,67,60,2,,,,
61,-,Deorro & Electric Polar Bears,Front To Back,-,52,1,,,,
62,up,Secret Frequency Crew,Pollen and Spores,68,62,2,,,,
63,up,Secret Frequency Crew,Holographic Moon Owls,69,63,2,,,,
64,up,Higher Intelligence Agency,Re-Echo,70,64,2,,,,
65,up,DJ Pulse,Return Voyage (Pulse & Stretch Remix),71,65,2,,,,
66,-,Grafik,Dynoro & Gigi D' Agostino - In My Mind (Remix),-,66,1,,,,
67,-,Phúc Du & King Kudo,Anh Không Làm Gì Đâu Anh Thề (KAIZ Remix),-,67,1,,,,
68,-,LuxeBeats,The Rhythm of the Night,-,53,1,,,,
69,-,NEFFEX,Destiny,-,66,7,,,,
70,-,RuPaul,Cover Girl,-,70,1,,,,
71,-,Porter Robinson,dullscythe,-,71,2,,,,
72,down,Rogue D & Joe Le Groove,The Vibe (Instrumental),39,39,2,,,,
73,-,RuPaul,Bring Back My Girls,-,73,1,,,,
74,-,RuPaul,Rock It (To the Moon) [feat. KUMMERSPECK],-,74,1,,,,
75,down,4ヒーロー,Morning Child (Instrumental),43,43,2,,,,
76,-,Scruscru,I Bet My Trumpet,-,76,1,,,,
77,-,Felipe Gordon,Flutes of Gold (feat. Toro Moratto),-,77,1,,,,
78,-,Finnadrift,One Second Faster,-,78,1,,,,
79,-,Finnadrift,Rhodes Less Travelled,-,79,1,,,,
80,-,Overstreet,Lose Yourself,-,80,1,,,,
81,-,J. Grau,La Différence (Original Mix),-,81,1,,,,
82,-,ZODIVK,Devil Eyes,-,81,2,,,,
83,down,Wavedash & Madeon,All Ur Luv (feat. Toro y Moi),35,35,2,,,,
84,down,Paris Angeles,Sexy Cool Mix,36,36,2,,,,
85,-,FXRR,KAHOOT!,-,85,1,,,,
86,down,Blockhead,Carnivores Unite,77,77,2,,,,
