Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Empire of the Sun,Walking On a Dream,1,1,216,,,,
2,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),2,1,213,,,,
3,up,Crystal Fighters,At Home,3,2,215,,,,
4,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],5,3,212,,,,
5,up,Skrillex,Scary Monsters and Nice Sprites,6,4,215,,,,
6,up,Benny Benassi Presents The Biz,Satisfaction,7,2,210,,,,
7,down,Empire of the Sun,We Are the People,4,4,215,,,,
8,up,Daft Punk,Around the World (Radio Edit),8,6,211,,,,
9,up,M.I.A.,Paper Planes,9,3,216,,,,
10,up,Daft Punk,One More Time (Short Radio Edit),11,8,214,,,,
11,up,Republica,Ready to Go,12,4,210,,,,
12,up,Pato Banton,Go Pato,60,4,210,,,,
13,up,Orchestral Manoeuvres In the Dark,Enola Gay,14,6,215,,,,
14,up,Orchestral Manoeuvres In the Dark,If You Leave,15,4,214,,,,
15,up,Orchestral Manoeuvres In the Dark,Secret,16,5,215,,,,
16,up,Kina,Get You the Moon (feat. Snøw),17,11,204,,,,
17,up,Orchestral Manoeuvres In the Dark,Electricity,18,4,213,,,,
18,up,Hardwell,Spaceman (Original Mix),19,7,210,,,,
19,-,Banda Do Sul feat Natascha,Sweet Child O' Mine,-,19,8,,,,
20,-,Kolter,Motown Swagger,-,20,1,,,,
21,-,Dj Monst3r5,Las Monjitas,-,21,1,,,,
22,-,David Guetta,Memories (feat. Kid Cudi),-,1,176,,,,
23,down,Petit Biscuit,Sunset Lover,20,8,145,,,,
24,-,Samuel L Session,Reversed,-,24,1,,,,
25,-,Kazy Lambist,Work (feat. Pongo),-,25,1,,,,
26,down,Dengue Dengue Dengue,Simiolo,21,8,196,,,,
27,-,Cody Currie & Ally McMahon,Furball,-,27,1,,,,
28,-,Astropilot & Spectrum Vision,Mission Poseidon III,-,28,1,,,,
29,down,Skrillex,Kill Everybody,22,19,203,,,,
30,down,Bob Sinclar,Love Generation,23,8,92,,,,
31,-,RÜFÜS DU SOL,Innerbloom (Radio Edit),-,31,1,,,,
32,down,The Postal Service,Such Great Heights,26,20,186,,,,
33,-,DJ Cam Quartet,Come Running to Me,-,33,1,,,,
34,down,Major Lazer,Lean On (feat. MØ & DJ Snake),28,1,210,,,,
35,-,Cody Currie & Marlena Dae,Holding On,-,35,1,,,,
36,-,DJ Cam,Suckers Never Play That,-,36,1,,,,
37,-,ddwy,Green Villa,-,37,1,,,,
38,-,DJ Cam,Mad Blunted Jazz,-,38,1,,,,
39,-,Flume,The Difference (feat. Toro y Moi),-,39,6,,,,
40,-,DJ Cam,Gansta S**t,-,40,1,,,,
41,-,Flume,Rushing Back (feat. Vera Blue),-,30,2,,,,
42,-,Cody Currie,Agony (feat. Smokin Jones),-,42,1,,,,
43,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),32,7,94,,,,
44,down,Stray Kids,MANIAC,33,1,63,,,,
45,down,Jessica Jay,Casablanca,34,10,91,,,,
46,down,Chet Faker,Gold,35,14,128,,,,
47,-,Koichi Sugimoto,Linked Sine,-,35,1,,,,
48,down,Years & Years,Desire (Gryffin Remix),43,15,155,,,,
49,-,Pablo Bolivar & Nacho Sanchez,Aquarium,-,36,1,,,,
50,-,H31R,Down Down Bb (feat. Quelle Chris),-,37,1,,,,
51,-,Jorja Smith,Little Things (Nia Archives Remix),-,38,1,,,,
52,-,Dwson,Valentina,-,39,1,,,,
53,-,Floating Ashes,Find Another Way,-,40,1,,,,
54,down,Academia de Música Chillout,Divertirse y Relajarse,39,39,2,,,,
55,-,Crystal Castles,Crimewave (Crystal Castles vs. Health),-,53,10,,,,
56,down,Fixon,Disorders Known (Conrad Van Orton Remix),13,13,2,,,,
57,down,Gotan Project,Mi Confesion,37,37,2,,,,
58,-,Moby,Porcelain,-,9,173,,,,
59,-,The Zenmenn,The Legend of Haziz (feat. Farao) [Cover of Shabtai by Haziz],-,59,1,,,,
60,-,Garena Free Fire,Legacy (feat. Alok),-,60,1,,,,
61,-,Chillout Music,Relax - Beautiful Day (Ringtone),-,61,1,,,,
62,-,Floating Ashes,Lies,-,62,1,,,,
63,-,Lucio Battisti,La Cinta Rosa (Electronic Versión),-,55,3,,,,
64,-,Northpoint Resistance,Cyberdemon,-,64,1,,,,
65,-,Floating Ashes,A Ghost of You,-,65,1,,,,
66,down,Orchestral Manoeuvres In the Dark,Dreaming,36,19,209,,,,
67,-,Floating Ashes,I Synthesize,-,67,1,,,,
68,-,DJ Cam,Romantic Love,-,68,1,,,,
69,-,Floating Ashes,Nevermind (feat. FX Return),-,69,1,,,,
70,-,Floating Ashes,Tomorrow's Always Near,-,70,1,,,,
71,-,Floating Ashes,Body & Mind (V2),-,71,1,,,,
72,-,Cnof & Professor Funk,The River of Time,-,65,1,,,,
73,down,R3xbackJ,Top Gear (Radio Edit),10,10,2,,,,
74,down,The Living Tombstone,Five Nights at Freddy's,61,34,5,,,,
75,-,Floating Ashes,Let Go,-,75,1,,,,
76,-,Floating Ashes,Not There (Midnight Version),-,76,1,,,,
77,-,Luyo & Eric Van Aro,Shanee (Nick Holder's in the Six Remix),-,77,1,,,,
78,-,Rick Wade,Beautiful World (Alton Miller Remix),-,78,1,,,,
79,-,Satoshi Fumi,Celestial (K.E.E.N.E. Venao 7am Mix),-,79,1,,,,
80,-,Manabu Nagayama & Soichi Terada,Low Tension (Jimpster Remix),-,80,1,,,,
81,-,La Mente,Millonarios del Alma (En Vivo),-,81,1,,,,
82,-,La Mente,La División (En Vivo),-,82,1,,,,
83,-,La Mente,Ex Convicto (En Vivo),-,83,1,,,,
84,-,La Mente,El Veterinauta (En Vivo),-,84,1,,,,
85,-,Anthony Collins,I Wanna Give (Sandy's Basement Mix),-,85,1,,,,
