Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,We The Lion,Found Love (Bravvo Remix),1,1,126,,,,
2,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",2,2,109,,,,
3,up,David Guetta,Sexy Bitch (feat. Akon),6,1,161,,,,
4,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],3,1,159,,,,
5,down,Owl City,Fireflies,4,3,159,,,,
6,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),8,2,160,,,,
7,up,David Guetta,Memories (feat. Kid Cudi),7,1,160,,,,
8,down,M83,Midnight City,5,2,160,,,,
9,up,Empire of the Sun,Walking On a Dream,9,1,161,,,,
10,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],11,3,157,,,,
11,up,Empire of the Sun,We Are the People,12,4,160,,,,
12,down,Moby,Porcelain,10,9,160,,,,
13,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],13,10,159,,,,
14,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),14,1,158,,,,
15,up,Hot Natured,Benediction,15,13,125,,,,
16,up,Orchestral Manoeuvres In the Dark,Secret,16,5,160,,,,
17,up,The Chemical Brothers,Wide Open,17,12,71,,,,
18,up,Crystal Fighters,At Home,18,2,160,,,,
19,up,Major Lazer,Lean On (feat. MØ & DJ Snake),19,1,161,,,,
20,up,Marian Hill & Lauren Jauregui,Back to Me,20,13,121,,,,
21,up,Daft Punk,Around the World (Radio Edit),21,5,160,,,,
22,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),22,12,141,,,,
23,up,Orchestral Manoeuvres In the Dark,If You Leave,23,4,159,,,,
24,up,Orchestral Manoeuvres In the Dark,Enola Gay,24,6,161,,,,
25,up,Pato Banton,Go Pato,25,4,157,,,,
26,up,Skrillex,Scary Monsters and Nice Sprites,26,4,160,,,,
27,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",27,13,160,,,,
28,up,Patricio Suárez Vértiz,Disco Bar (Edit),29,21,7,,,,
29,down,Benny Benassi Presents The Biz,Satisfaction,28,2,157,,,,
30,up,Daft Punk,One More Time (Short Radio Edit),30,8,160,,,,
31,up,Disclosure,Latch (feat. Sam Smith),31,11,149,,,,
32,up,Moby,Natural Blues,32,21,160,,,,
33,up,M.I.A.,Paper Planes,33,3,161,,,,
34,up,M83,Wait,34,18,160,,,,
35,up,Republica,Ready to Go,35,4,155,,,,
36,up,Disclosure,Omen (feat. Sam Smith),36,16,159,,,,
37,up,The Prodigy,Breathe,37,21,157,,,,
38,up,David Guetta,One Love (feat. Estelle),38,22,160,,,,
39,up,Orchestral Manoeuvres In the Dark,Dreaming,61,19,155,,,,
40,-,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),-,7,46,,,,
41,up,Hardwell,Spaceman (Original Mix),63,7,156,,,,
42,up,Poolside,Harvest Moon,64,29,159,,,,
43,-,Beanfield,Close the Gap Pt. 3 (Reprise),-,43,1,,,,
44,-,Orchestral Manoeuvres In the Dark,Electricity,-,4,158,,,,
45,-,Disclosure,Latch (Live),-,7,126,,,,
46,up,Duke Dumont,Ocean Drive (Extended Mix),68,29,159,,,,
47,-,Dubphonic,Babylon Insight,-,47,1,,,,
48,-,Dubphonic,Orozco (Dubphonic Remix),-,48,1,,,,
49,-,"DJ Moy, Funk O'Ya",Double Funk,-,49,1,,,,
50,-,Dubphonic,Galactic Sushi Man,-,50,1,,,,
51,-,Brenda M & Felipe Alemais,Jam Slang,-,51,1,,,,
52,-,[re:jazz],Deep S**t,-,52,1,,,,
53,-,Boo Williams,Return of No End,-,53,1,,,,
54,-,Alex Rasov,Just To Be In Love,-,41,1,,,,
55,-,Kina,Get You the Moon (feat. Snøw),-,11,151,,,,
56,-,Years & Years,Desire (Gryffin Remix),-,15,140,,,,
57,up,White Town,Your Woman,78,10,147,,,,
58,-,Artist Code 4E494C,For Gwen,-,58,1,,,,
59,-,NamNamBulu,Now Or Never (Instrumental),-,59,1,,,,
60,-,DJ Kaos,Rough Side,-,60,1,,,,
61,-,Hagop Tchaparian,Right to Riot,-,61,1,,,,
62,-,Dan Curtin,Fheory of 3 /4 /3  Alpha,-,62,1,,,,
63,up,Linkwood,Lookup,79,63,2,,,,
64,up,Barbara Boeing,Brigada (feat. Phil Mill),80,64,2,,,,
65,up,Waajeed,Remember,81,65,2,,,,
66,up,Waajeed,The Dub,82,66,2,,,,
67,up,Waajeed,Keep It Coming,83,67,2,,,,
68,up,Waajeed,Snake Eyes,84,68,2,,,,
69,up,Waajeed,Let's Give It Up (feat. Archpriest Rev. Wanika K. Stephens & De'sean Jones),85,69,2,,,,
70,up,Waajeed,The Ballad of Robert O'Bryant,86,70,2,,,,
71,up,OCB,Aquaquest,87,71,2,,,,
72,up,Il Pagante,Settimana Bianca,88,72,2,,,,
73,-,Stars On 45,Stars On 45 (Single Version),-,37,11,,,,
74,-,Garland Jeffreys & Tom Curiano,Matador Redux,-,74,1,,,,
75,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Dimitri Vegas & Like Mike Tomorrowland Remix]",100,31,106,,,,
76,-,James Andrew,Funky See Funky Do,-,57,1,,,,
77,-,Ben Soundscape,It's All Music,-,77,1,,,,
78,-,Electric Circus,Kinnafunk (Remo'o Edit),-,58,1,,,,
79,-,Electric Circus,J'n'i (Mut0 Remix),-,60,1,,,,
80,-,Ben Soundscape,The Inside Eye,-,80,1,,,,
81,-,Exhibitionist,Hands,-,61,1,,,,
82,-,Sven van Hees,Afri Kola,-,82,1,,,,
83,-,Sven van Hees,Soda Pressing,-,83,1,,,,
84,-,Sven van Hees,Shellfish Demands,-,84,1,,,,
85,-,Sven van Hees,Humming Birds,-,85,1,,,,
86,-,Sven van Hees,Black Beans & Castro Queens,-,86,1,,,,
87,-,Sven van Hees,Suspension On Disbelief,-,87,1,,,,
88,-,Dorian,A Cualquier Otra Parte (Remix David Kano),-,73,1,,,,
89,down,xKore,Need You,65,65,2,,,,
90,-,Randolph Says,Not Fallin',-,90,1,,,,
91,-,Randolph Says,Quote Me On That,-,91,1,,,,
92,down,Art Of Tones,Koniokola (Fred Everything Re-Dub),67,67,2,,,,
93,-,Gotan Project,La Gloria,-,93,1,,,,
94,-,Skrillex,Kill Everybody,-,19,151,,,,
95,-,Kieser.Velten,Together (feat. Jen),-,95,1,,,,
96,-,Dengue Dengue Dengue,Simiolo,-,8,144,,,,
97,-,Enigma,Smell Of Desire,-,60,2,,,,
98,-,The Postal Service,Such Great Heights,-,20,135,,,,
99,-,Defqwop,Heart Afire (feat. Strix),-,99,1,,,,
100,-,Enigma,Gravity Of Love,-,100,1,,,,
