Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Empire of the Sun,Walking On a Dream,1,1,215,,,,
2,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),2,1,212,,,,
3,up,Crystal Fighters,At Home,3,2,214,,,,
4,up,Empire of the Sun,We Are the People,11,4,214,,,,
5,down,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],4,3,211,,,,
6,down,Skrillex,Scary Monsters and Nice Sprites,5,4,214,,,,
7,down,Benny Benassi Presents The Biz,Satisfaction,6,2,209,,,,
8,down,Daft Punk,Around the World (Radio Edit),7,5,210,,,,
9,down,M.I.A.,Paper Planes,8,3,215,,,,
10,-,R3xbackJ,Top Gear (Radio Edit),-,10,1,,,,
11,down,Daft Punk,One More Time (Short Radio Edit),9,8,213,,,,
12,down,Republica,Ready to Go,10,4,209,,,,
13,-,Fixon,Disorders Known (Conrad Van Orton Remix),-,13,1,,,,
14,up,Orchestral Manoeuvres In the Dark,Enola Gay,38,6,214,,,,
15,down,Orchestral Manoeuvres In the Dark,If You Leave,13,4,213,,,,
16,down,Orchestral Manoeuvres In the Dark,Secret,14,5,214,,,,
17,down,Kina,Get You the Moon (feat. Snøw),15,11,203,,,,
18,down,Orchestral Manoeuvres In the Dark,Electricity,16,4,212,,,,
19,down,Hardwell,Spaceman (Original Mix),17,7,209,,,,
20,up,Petit Biscuit,Sunset Lover,23,8,144,,,,
21,up,Dengue Dengue Dengue,Simiolo,24,8,195,,,,
22,up,Skrillex,Kill Everybody,26,19,202,,,,
23,up,Bob Sinclar,Love Generation,27,8,91,,,,
24,-,URGE DnB,Bass,-,24,1,,,,
25,-,Coleco,Birthday (Remix),-,25,1,,,,
26,up,The Postal Service,Such Great Heights,29,20,185,,,,
27,-,Milcon Esau BRM,Danzando (feat. Lidia & Jamer) [Remix],-,27,1,,,,
28,up,Major Lazer,Lean On (feat. MØ & DJ Snake),30,1,209,,,,
29,-,Johannes Wester,"Ave Maria (Bach, Gounod)",-,29,1,,,,
30,-,John Maus,Quantum Leap,-,30,1,,,,
31,-,Johannes Wester,Ave Maria (Schubert),-,31,1,,,,
32,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),31,7,93,,,,
33,up,Stray Kids,MANIAC,33,1,62,,,,
34,up,Jessica Jay,Casablanca,34,10,90,,,,
35,up,Chet Faker,Gold,36,14,127,,,,
36,up,Orchestral Manoeuvres In the Dark,Dreaming,79,19,208,,,,
37,-,Gotan Project,Mi Confesion,-,37,1,,,,
38,-,Bow Wow Wow,I Want Candy,-,38,6,,,,
39,-,Academia de Música Chillout,Divertirse y Relajarse,-,39,1,,,,
40,down,Marconi Union,"Weightless, Pt. 1",20,3,65,,,,
41,down,Ago,Eight Times Eight,37,37,2,,,,
42,down,Ago,Your Eyes,41,41,2,,,,
43,-,Years & Years,Desire (Gryffin Remix),-,15,154,,,,
44,down,Hot Natured,Benediction,25,13,136,,,,
45,-,Slackwax,Close to My Fire,-,45,1,,,,
46,-,Bitter:Sweet,The Mating Game,-,46,1,,,,
47,-,Kiesza,Hideaway,-,30,126,,,,
48,down,reidenshi,It feels like I've forgotten something (Ambient Version),32,32,2,,,,
49,-,John Maus,Hey Moon,-,49,1,,,,
50,-,Vitalic,Tu Conmigo (feat. La Bien Querida),-,50,2,,,,
51,-,MPU420,Chiemgau606,-,51,1,,,,
52,-,Dj Dmlr,Neverit4,-,52,1,,,,
53,-,aLee DJ,Feliz Cumpleaños Guaracha Aleteo (Remix),-,53,1,,,,
54,-,Bruno Pronsato,Open Your Eyes,-,54,1,,,,
55,-,MPU420,OSC,-,55,1,,,,
56,-,Röyksopp,Tell Him (feat. Susanne Sundfør),-,56,1,,,,
57,-,Gunjack,From Within,-,57,1,,,,
58,-,Sinitsin,Sound Blaster,-,58,1,,,,
59,down,Liu,Ringtone Drop (Radio Edit),58,17,17,,,,
60,down,Pato Banton,Go Pato,21,4,209,,,,
61,up,The Living Tombstone,Five Nights at Freddy's,92,34,4,,,,
62,up,Tiko & Joes,Vamos de Vacaciones,86,62,2,,,,
63,up,Tayla & Aquarious,Soul Searching,87,63,2,,,,
