Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Empire of the Sun,Walking On a Dream,1,1,194,,,,
2,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),3,1,191,,,,
3,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],5,3,190,,,,
4,up,Crystal Fighters,At Home,4,2,193,,,,
5,down,HUI,Whale,2,2,2,,,,
6,up,Skrillex,Scary Monsters and Nice Sprites,6,4,193,,,,
7,up,Benny Benassi Presents The Biz,Satisfaction,7,2,188,,,,
8,up,M.I.A.,Paper Planes,8,3,194,,,,
9,up,Daft Punk,Around the World (Radio Edit),10,5,193,,,,
10,up,Republica,Ready to Go,11,4,188,,,,
11,up,Empire of the Sun,We Are the People,12,4,193,,,,
12,up,Pato Banton,Go Pato,13,4,188,,,,
13,up,Orchestral Manoeuvres In the Dark,If You Leave,15,4,192,,,,
14,up,Orchestral Manoeuvres In the Dark,Enola Gay,16,6,194,,,,
15,up,Orchestral Manoeuvres In the Dark,Secret,17,5,193,,,,
16,up,Kina,Get You the Moon (feat. Snøw),18,11,182,,,,
17,up,Hardwell,Spaceman (Original Mix),19,7,188,,,,
18,up,Orchestral Manoeuvres In the Dark,Electricity,21,4,191,,,,
19,up,Dengue Dengue Dengue,Simiolo,24,8,174,,,,
20,up,Skrillex,Kill Everybody,26,19,181,,,,
21,up,Petit Biscuit,Sunset Lover,27,8,123,,,,
22,up,The Postal Service,Such Great Heights,28,20,164,,,,
23,up,Major Lazer,Lean On (feat. MØ & DJ Snake),29,1,188,,,,
24,up,Bob Sinclar,Love Generation,43,8,70,,,,
25,up,White Town,Your Woman,30,10,175,,,,
26,-,Studio Bros,Kapiro,-,26,1,,,,
27,down,Daft Punk,One More Time (Short Radio Edit),9,8,193,,,,
28,-,2fox,We Are (feat. Afronaut Zu),-,28,1,,,,
29,up,Stray Kids,MANIAC,33,1,41,,,,
30,-,Yør Kultura,Pokhara Love,-,30,1,,,,
31,down,Chet Faker,Gold,20,14,106,,,,
32,up,Jessica Jay,Casablanca,35,10,72,,,,
33,up,Marconi Union,"Weightless, Pt. 1",40,3,44,,,,
34,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,34,1,,,,
35,-,Chasuble,Bodyboard,-,35,1,,,,
36,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),34,7,75,,,,
37,down,David Guetta,Sexy Bitch (feat. Akon),31,1,192,,,,
38,-,Alinka,Learning To Fly,-,38,1,,,,
39,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,39,2,,,,
40,up,Goldie,Inner City Life (4 Hero Part 1),42,40,2,,,,
41,up,Lara Nuh & Mono con Suerte,Rumba de Muerte (Remix),44,41,2,,,,
42,-,Blue Foundation,Eyes On Fire,-,42,2,,,,
43,-,Basscall,The Chase,-,43,1,,,,
44,down,Kevin de Vries & Mau P,Metro,37,37,3,,,,
45,-,INTERWORLD,Metamorphosis,-,31,6,,,,
46,-,Róisín Murphy,CooCool,-,46,1,,,,
47,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),53,46,67,,,,
48,-,David Guetta,Memories (feat. Kid Cudi),-,1,174,,,,
49,-,Barry Leitch,Top Gear: Vegas,-,21,29,,,,
50,-,Orchestral Manoeuvres In the Dark,Dreaming,-,19,187,,,,
51,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,2,173,,,,
52,-,Disclosure,Latch (feat. Sam Smith),-,11,160,,,,
53,-,Róisín Murphy,Incapable,-,53,1,,,,
54,-,Dxrk ダーク,RAVE,-,45,7,,,,
55,-,Omar Varela & La Joaqui,La Joaqui  Omar Algo Anda Mal #5,-,55,1,,,,
56,-,Dimitri Vegas & Like Mike & Quintino,The Chase,-,56,2,,,,
57,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,26,4,,,,
58,-,Nenor,Side Effect,-,36,1,,,,
59,-,The Human Experience,Stromboli (feat. Rising Appalachia) [The Human Experience Remix],-,24,2,,,,
60,-,Home,Resonance,-,32,2,,,,
61,-,Rosenfeld,Like U,-,61,1,,,,
62,down,LSSNS,Gemini,36,36,2,,,,
63,-,Rosenfeld,I Want To,-,63,1,,,,
64,-,Annie,Songs Remind Me of You (The Swiss Remix),-,37,1,,,,
65,down,g3ox_em,GigaChad Theme (Phonk House Version),14,14,2,,,,
66,-,VOLT VISION,BLADE,-,66,1,,,,
67,-,iNEGATIVE,Chaos,-,67,1,,,,
68,-,Alex Ferrari,Bará Berê,-,68,1,,,,
69,-,Ancestral Elephants,Mama Africa,-,69,1,,,,
70,-,Basscall,Approach,-,70,1,,,,
71,-,Yuksek,Break My Heart (feat. Monika),-,71,1,,,,
72,-,Ferry Corsten & Gouryella,Neba,-,72,1,,,,
73,-,Elvis Crespo & Ryan Milo,La Foto Se Me Borró (Bachata Club Mix),-,47,1,,,,
74,-,Excision,1 on 1 (feat. Space Laces),-,74,1,,,,
75,down,Monolink,Return to Oz (ARTBAT Remix),73,46,9,,,,
76,-,Monolink,Father Ocean (Ben Böhmer Remix),-,73,2,,,,
77,-,KSLV Noh,Override,-,74,1,,,,
78,-,The Jets,Make It Real,-,75,1,,,,
79,-,Elderbrook & Amtrac,I'll Be Around,-,76,1,,,,
80,-,Notre Dame,Eldorado,-,77,1,,,,
81,down,DJ Fourteen,Tyler the Creator - Dogtooth (DJ Fourteen Fx),74,74,2,,,,
82,down,Jamiroquai,You Give Me Something,54,54,2,,,,
83,down,Charlotte Adigéry & Bolis Pupul,Haha,55,55,2,,,,
84,down,The Soft Pink Truth,Sinning,56,56,2,,,,
