Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],2,1,0,,,,
2,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,0,,,,
3,up,Faul & Wad Ad & PNAU,Changes,4,1,0,,,,
4,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),3,2,0,,,,
5,up,David Guetta,Sexy Bitch (feat. Akon),5,1,0,,,,
6,up,Edward Maya,Stereo Love (Paki and Jaro Remix Radio Edit) [feat. Vika Jigulina],71,2,0,,,,
7,down,David Guetta,Memories (feat. Kid Cudi),6,1,0,,,,
8,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",7,7,0,,,,
9,down,Owl City,Fireflies,8,3,0,,,,
10,down,M83,Midnight City,9,2,0,,,,
11,down,Empire of the Sun,Walking On a Dream,10,1,0,,,,
12,down,Disclosure,Latch (Live),11,7,0,,,,
13,down,Moby,Porcelain,12,9,0,,,,
14,down,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],13,3,0,,,,
15,down,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],14,10,0,,,,
16,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),15,1,0,,,,
17,down,Empire of the Sun,We Are the People,16,4,0,,,,
18,down,M.I.A.,Paper Planes,17,3,0,,,,
19,down,Crystal Fighters,At Home,18,2,0,,,,
20,down,Orchestral Manoeuvres In the Dark,Secret,19,5,0,,,,
21,down,Skrillex,Scary Monsters and Nice Sprites,20,4,0,,,,
22,up,Daft Punk,Around the World (Radio Edit),73,5,0,,,,
23,down,Orchestral Manoeuvres In the Dark,If You Leave,21,4,0,,,,
24,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",22,13,0,,,,
25,down,Orchestral Manoeuvres In the Dark,Enola Gay,23,6,0,,,,
26,up,Years & Years,King (Acoustic),37,24,0,,,,
27,down,Daft Punk,One More Time (Short Radio Edit),24,8,0,,,,
28,down,Pato Banton,Go Pato,25,4,0,,,,
29,up,Benny Benassi Presents The Biz,Satisfaction,47,2,0,,,,
30,down,Moby,Natural Blues,26,21,0,,,,
31,down,Disclosure,Omen (feat. Sam Smith),27,16,0,,,,
32,down,Orchestral Manoeuvres In the Dark,Electricity,28,4,0,,,,
33,down,David Guetta,One Love (feat. Estelle),29,22,0,,,,
34,down,Republica,Ready to Go,30,4,0,,,,
35,down,M83,Wait,31,18,0,,,,
36,down,Poolside,Harvest Moon,33,29,0,,,,
37,down,OMfG,Hello,34,27,0,,,,
38,down,Orchestral Manoeuvres In the Dark,Dreaming,36,19,0,,,,
39,down,Hardwell,Spaceman (Original Mix),38,7,0,,,,
40,-,Nick Höppner & GONNO,Start Trying,-,40,0,,,,
41,up,Duke Dumont,Ocean Drive (Extended Mix),42,29,0,,,,
42,-,Destiny71z,Foodprogramvoltage,-,42,0,,,,
43,up,Skrillex,Kill Everybody,43,19,0,,,,
44,up,Dengue Dengue Dengue,Simiolo,44,8,0,,,,
45,-,Nightcore,Monster (Dotexe Remix),-,45,0,,,,
46,down,White Town,Your Woman,45,10,0,,,,
47,down,The Postal Service,Such Great Heights,46,20,0,,,,
48,up,Moby,Why Does My Heart Feel So Bad?,48,42,0,,,,
49,up,Disclosure,Magnets (feat. Lorde),51,32,0,,,,
50,-,Kiesza,Hideaway,-,30,0,,,,
51,down,Petit Biscuit,Sunset Lover,40,8,0,,,,
52,up,Chet Faker,Gold,52,14,0,,,,
53,up,Dengue Dengue Dengue,Serpiente Dorada,75,50,0,,,,
54,-,Monolink,Return to Oz (ARTBAT Remix),-,46,0,,,,
55,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),54,46,0,,,,
56,-,The Prodigy,Breathe,-,21,0,,,,
57,down,Jamie xx,Loud Places (feat. Romy),56,48,0,,,,
58,down,Linkoban,Oh Oh,57,49,0,,,,
59,down,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,58,35,0,,,,
60,down,Orchestral Manoeuvres In the Dark,So In Love,59,22,0,,,,
61,up,Massive Attack,Teardrop,61,34,0,,,,
62,up,The Living Tombstone,Five Nights at Freddy's,64,19,0,,,,
63,up,Flume & Chet Faker,Drop the Game,68,25,0,,,,
64,up,M83,Reunion,69,58,0,,,,
65,up,Ahrix,Nova,70,36,0,,,,
66,down,Kina,Get You the Moon (feat. Snøw),50,11,0,,,,
67,up,Ofenbach,Be Mine,72,43,0,,,,
68,up,Fangoria,Historias de amor,93,68,0,,,,
69,up,Marconi Union,"Weightless, Pt. 1",76,3,0,,,,
70,up,Grimes,Genesis,77,43,0,,,,
71,up,Jungle,Busy Earnin',83,45,0,,,,
72,up,The Prodigy,Firestarter,78,31,0,,,,
73,-,Petit Biscuit,Alone,-,73,0,,,,
74,-,Gryffin,If I Left the World (feat. Marina Lima & Model Child),-,74,0,,,,
75,-,Submotion Orchestra,Finest Hour,-,75,0,,,,
76,-,Submotion Orchestra,Always,-,76,0,,,,
77,down,Breakbot,Baby I'm Yours (feat. Irfane),53,17,0,,,,
78,up,Daft Punk,Da Funk,84,69,0,,,,
79,up,Jessica Jay,Casablanca,86,10,0,,,,
80,up,Grimes,Go (feat. Blood Diamonds),87,71,0,,,,
81,-,James Blake,Don't Miss It,-,81,0,,,,
82,down,Hayden James,Better Together (feat. Running Touch),65,65,0,,,,
83,down,Mueran Humanos,La Gente Gris,49,49,0,,,,
84,up,Jungle,Time,88,72,0,,,,
85,up,Banda Do Sul feat Natascha,Sweet Child O' Mine,89,19,0,,,,
86,-,ODESZA,All We Need (feat. Shy Girls),-,76,0,,,,
87,-,Orchestral Manoeuvres In the Dark,The View from Here,-,85,0,,,,
88,down,Steve Aoki,Emergency (feat. Lil Jon & Chiddy Bang),85,85,0,,,,
89,down,Mallrat,Charlie,41,41,0,,,,
90,up,Joy Orbison,Walworth Waltz (feat. Infinite),91,90,0,,,,
91,up,Steve Aoki,Cudi the Kid (feat. Kid Cudi & Travis Barker),92,91,0,,,,
92,down,Years & Years,Shine,35,35,0,,,,
93,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),66,35,0,,,,
94,up,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],96,73,0,,,,
95,down,Panama,Destroyer,90,85,0,,,,
96,up,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),100,86,0,,,,
97,-,Real Life,Send Me an Angel,-,15,0,,,,
98,-,Portishead,Glory Box,-,44,0,,,,
99,down,Years & Years,Desire (feat. Tove Lo),32,32,0,,,,
100,-,M83,Outro,-,36,0,,,,
