Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Empire of the Sun,Walking On a Dream,1,1,231,,,,
2,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),2,1,228,,,,
3,up,Crystal Fighters,At Home,3,2,230,,,,
4,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],5,3,227,,,,
5,up,Skrillex,Scary Monsters and Nice Sprites,6,4,230,,,,
6,down,Benny Benassi Presents The Biz,Satisfaction,4,2,225,,,,
7,up,M.I.A.,Paper Planes,7,3,229,,,,
8,up,Daft Punk,Around the World (Radio Edit),8,5,226,,,,
9,up,Empire of the Sun,We Are the People,9,4,230,,,,
10,up,Republica,Ready to Go,10,4,225,,,,
11,up,Daft Punk,One More Time (Short Radio Edit),11,8,229,,,,
12,up,Pato Banton,Go Pato,12,4,225,,,,
13,up,Orchestral Manoeuvres In the Dark,Enola Gay,13,6,230,,,,
14,up,Orchestral Manoeuvres In the Dark,If You Leave,14,4,229,,,,
15,up,Orchestral Manoeuvres In the Dark,Secret,15,5,230,,,,
16,up,Kina,Get You the Moon (feat. Snøw),16,11,219,,,,
17,up,Hardwell,Spaceman (Original Mix),17,7,225,,,,
18,up,Orchestral Manoeuvres In the Dark,Electricity,18,4,228,,,,
19,up,Petit Biscuit,Sunset Lover,19,8,160,,,,
20,up,Dengue Dengue Dengue,Simiolo,20,8,211,,,,
21,up,Skrillex,Kill Everybody,22,19,218,,,,
22,up,The Postal Service,Such Great Heights,24,20,201,,,,
23,up,Major Lazer,Lean On (feat. MØ & DJ Snake),25,1,225,,,,
24,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),21,7,109,,,,
25,up,Marconi Union,"Weightless, Pt. 1",26,3,78,,,,
26,down,Jessica Jay,Casablanca,23,10,106,,,,
27,up,Stray Kids,MANIAC,28,1,78,,,,
28,up,Chet Faker,Gold,29,14,143,,,,
29,-,Fouk,Coffee,-,29,1,,,,
30,-,Such,timelapse (feat. kamome sano),-,30,1,,,,
31,up,Orchestral Manoeuvres In the Dark,Dreaming,37,19,222,,,,
32,-,"Bellestar, Urban Love & Tom Polo",A New Day,-,21,1,,,,
33,-,Eternxlkz,ENOUGH! (Long Version),-,33,1,,,,
34,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],36,1,182,,,,
35,-,Eternxlkz,SLAY!,-,35,1,,,,
36,-,Ostkurve & Sin,Shut up (And Sleep with Me) [Ostkurve vs. Sin with Sebastian] [The Hitmen Radio Mix],-,36,1,,,,
37,-,H501L,Bladewalker,-,37,1,,,,
38,-,Björk & ROSALÍA,Oral,-,38,1,,,,
39,-,Barry Leitch,Top Gear: Bordeaux,-,39,5,,,,
40,-,Clyde,Roll of the Beast [Atjazz Astro Remix Instrumental],-,40,1,,,,
41,-,Burlie Mac,Codes of Dance (feat. Clairity),-,41,1,,,,
42,-,Jayda G,Both of Us,-,42,2,,,,
43,-,Mr.Cum,Gay Music - Sex (The Final),-,43,1,,,,
44,-,2 Brothers On the 4th Floor,I'm Thinkin' of U,-,44,2,,,,
45,-,Keymono,Agnostic Monk,-,45,1,,,,
46,-,2 Brothers On the 4th Floor,Heaven Is Here (Radio Version),-,46,2,,,,
47,-,Leon Vynehall,St. Sinclair,-,47,1,,,,
48,down,DANCE FLOOR VIRUS,Don't Stand so Close to Me,47,47,2,,,,
49,up,DANCE FLOOR VIRUS,Message In a Bottle,58,49,2,,,,
50,up,Adamski,Killer,64,50,2,,,,
51,up,Das Modul & E-Love,Computerliebe 7.1 (Radio Version),67,51,2,,,,
52,down,Deepear,Believing,38,38,2,,,,
53,down,Young the Giant,Cough Syrup (2020 Remaster),39,39,2,,,,
54,down,"Oro Azul, Ultima Esuna & Michael Red",Atlantis,31,31,2,,,,
55,down,Naked Eyes,"Promises, Promises (feat. Madonna) [Jellybean 12"" Dance Mix 2018 Remaster]",32,32,2,,,,
56,down,Naked Eyes,Always Something There to Remind Me (Jellybean Extended Remix 2018 Remaster),33,33,2,,,,
57,down,Naked Eyes,"Promises, Promises (US Single Version) [2018 Remaster]",34,34,3,,,,
58,-,Real Life,Send Me an Angel,-,15,25,,,,
59,down,Naked Eyes,Always Something There to Remind Me (2018 Remaster),35,35,2,,,,
60,-,Breakbot,Baby I'm Yours (feat. Irfane),-,17,29,,,,
61,up,The KLF,Justified & Ancient,72,57,3,,,,
62,up,The KLF,Last Train to Trancentral,73,62,2,,,,
63,up,The KLF,3 A.M Eternal,74,63,3,,,,
64,up,The KLF,What Time Is Love?,75,64,2,,,,
65,up,Ali Seval,A Night Out,76,65,2,,,,
66,down,Janio Cuadros Roldan,Condor Pasa,27,27,5,,,,
