Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Empire of the Sun,Walking On a Dream,-,1,131,,,,
2,-,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),-,1,128,,,,
3,-,Marconi Union,"Weightless, Pt. 1",-,3,15,,,,
4,-,AFX,Umil 25-01,-,4,1,,,,
5,-,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],-,3,128,,,,
6,-,Skrillex,Scary Monsters and Nice Sprites,-,4,130,,,,
7,-,Benny Benassi Presents The Biz,Satisfaction,-,2,128,,,,
8,-,Wilder Gonzales Agreda,Electrónica Campesina,-,8,1,,,,
9,-,Zero Gravity & Syncline,Jupiter Lounge,-,9,1,,,,
10,-,Joe Koshin,Spectra Don,-,10,1,,,,
11,-,"Devin Hoffman, Richard Vegas & Jessica Easley",It’s Going Down Undefeated,-,11,1,,,,
12,-,M.I.A.,Paper Planes,-,3,131,,,,
13,-,Stray Kids,MANIAC,-,1,5,,,,
14,-,Daft Punk,Around the World (Radio Edit),-,5,130,,,,
15,-,Jessica Jay,Casablanca,-,10,38,,,,
16,-,Daft Punk,One More Time (Short Radio Edit),-,8,130,,,,
17,-,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),-,7,30,,,,
18,-,Republica,Ready to Go,-,4,125,,,,
19,-,Kyla La Grange,Cut Your Teeth (Kygo Remix),-,19,1,,,,
20,-,Pato Banton,Go Pato,-,4,129,,,,
21,-,DVRST,Close Eyes,-,21,1,,,,
22,-,Orchestral Manoeuvres In the Dark,If You Leave,-,4,129,,,,
23,-,Kina,Get You the Moon (feat. Snøw),-,11,124,,,,
24,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,6,131,,,,
25,-,Kevin Lyttle,Turn Me On,-,16,5,,,,
26,-,Hardwell,Spaceman (Original Mix),-,7,126,,,,
27,-,Nina Simone,Feeling Good (Bassnectar Remix),-,27,1,,,,
28,-,Skrillex,Kill Everybody,-,19,125,,,,
29,-,Dengue Dengue Dengue,Simiolo,-,8,122,,,,
30,-,The Postal Service,Such Great Heights,-,20,114,,,,
31,-,Petit Biscuit,Sunset Lover,-,8,74,,,,
32,-,Orchestral Manoeuvres In the Dark,Electricity,-,4,129,,,,
33,-,サンジェルマン,Rose rouge (Ron Trent JazzFunkSuite Remix Edit),-,33,1,,,,
34,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,131,,,,
35,-,Chet Faker,Gold,-,14,75,,,,
36,-,David Guetta,Sexy Bitch (feat. Akon),-,1,131,,,,
37,-,The New Division,Nosedive,-,37,1,,,,
38,-,Moby & Planningtorock,Heroes (feat. Mindy Jones) [planningtorock Remix],-,38,1,,,,
39,-,Revivis,What You Need,-,39,1,,,,
40,-,Hidden Spheres,Love Your Body (Ruf Dug Remix),-,40,1,,,,
41,-,Dj Steaw,Wave Flow,-,41,1,,,,
42,-,Aurora Halal,Sleep Distortion,-,42,1,,,,
43,-,Aurora Halal,Death of Real,-,43,1,,,,
44,-,Nadia Ali,Rapture (Avicii New Generation Mix),-,44,1,,,,
45,-,White Town,Your Woman,-,10,119,,,,
