Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,We The Lion,Found Love (Bravvo Remix),1,1,134,,,,
2,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",2,2,117,,,,
3,up,David Guetta,Sexy Bitch (feat. Akon),5,1,169,,,,
4,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],3,1,167,,,,
5,down,Owl City,Fireflies,4,3,167,,,,
6,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),7,2,168,,,,
7,up,David Guetta,Memories (feat. Kid Cudi),8,1,168,,,,
8,down,M83,Midnight City,6,2,168,,,,
9,up,Empire of the Sun,Walking On a Dream,9,1,169,,,,
10,up,Moby,Porcelain,10,9,168,,,,
11,up,Orchestral Manoeuvres In the Dark,Secret,12,5,168,,,,
12,down,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],11,3,165,,,,
13,up,Orchestral Manoeuvres In the Dark,If You Leave,30,4,167,,,,
14,down,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],13,10,167,,,,
15,up,Empire of the Sun,We Are the People,15,4,168,,,,
16,up,Orchestral Manoeuvres In the Dark,Enola Gay,24,6,169,,,,
17,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),16,1,166,,,,
18,down,Hot Natured,Benediction,17,13,133,,,,
19,down,The Chemical Brothers,Wide Open,18,12,79,,,,
20,down,Crystal Fighters,At Home,19,2,168,,,,
21,down,Major Lazer,Lean On (feat. MØ & DJ Snake),20,1,167,,,,
22,down,Marian Hill & Lauren Jauregui,Back to Me,21,13,129,,,,
23,down,Daft Punk,Around the World (Radio Edit),22,5,168,,,,
24,down,Benny Benassi Presents The Biz,Satisfaction,14,2,165,,,,
25,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),23,12,149,,,,
26,up,Pato Banton,Go Pato,26,4,165,,,,
27,up,Skrillex,Scary Monsters and Nice Sprites,27,4,168,,,,
28,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",28,13,168,,,,
29,up,Years & Years,King (Acoustic),41,24,15,,,,
30,down,Daft Punk,One More Time (Short Radio Edit),29,8,168,,,,
31,up,Disclosure,Latch (feat. Sam Smith),31,11,157,,,,
32,up,Moby,Natural Blues,32,21,168,,,,
33,up,White Town,Your Woman,45,10,153,,,,
34,-,Zita,good 4 u (feat. Jonah Baker),-,34,1,,,,
35,down,M.I.A.,Paper Planes,33,3,169,,,,
36,down,Orchestral Manoeuvres In the Dark,Electricity,34,4,166,,,,
37,down,Republica,Ready to Go,35,4,163,,,,
38,down,Patricio Suárez Vértiz,Disco Bar (Edit),37,21,15,,,,
39,down,M83,Wait,38,18,168,,,,
40,-,Orieta Chrem & Mambo Punk,Deseo,-,40,1,,,,
41,down,Disclosure,Omen (feat. Sam Smith),39,16,167,,,,
42,down,The Prodigy,Breathe,40,21,164,,,,
43,down,David Guetta,One Love (feat. Estelle),42,22,167,,,,
44,up,Orchestral Manoeuvres In the Dark,Dreaming,52,19,163,,,,
45,up,Hardwell,Spaceman (Original Mix),50,7,163,,,,
46,up,Poolside,Harvest Moon,54,29,165,,,,
47,up,Kina,Get You the Moon (feat. Snøw),58,11,157,,,,
48,up,Beiley & Makanaky La Realeza,P**o Adulterio (feat. Makanaky),59,21,2,,,,
49,up,Years & Years,Desire (Gryffin Remix),73,15,147,,,,
50,up,Orchestral Manoeuvres In the Dark,So In Love,62,22,54,,,,
51,up,Duke Dumont,Ocean Drive (Extended Mix),75,29,165,,,,
52,-,Bruno Martini & Zeeba,I Do (with Zeeba / Extended),-,52,1,,,,
53,up,Petit Biscuit,Sunset Lover,66,8,98,,,,
54,-,Todd Terje,Delorean Dynamite (Disco Mix),-,54,1,,,,
55,-,Dj Producer TANA,"Mi Corazón Encantado (From ""Dragon Ball GT"") [Melodía]",-,12,18,,,,
56,-,Hippie Sabotage,Devil Eyes,-,44,18,,,,
57,up,Ugress,Autumn Colours,86,57,2,,,,
58,up,Ugress,Loungemeister,87,58,2,,,,
59,up,Ugress,Spider-Man Theme,88,59,2,,,,
60,up,Josh Surma,Frenchconnection,89,60,2,,,,
61,up,dZihan & Kamien,Where Are We,90,61,2,,,,
62,up,dZihan & Kamien,After,91,62,2,,,,
63,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,63,1,,,,
64,-,Bonobo & Jacques Greene,Fold,-,64,1,,,,
65,-,Yoofee,Lgds,-,65,1,,,,
66,-,Yoofee,Lost Papers,-,66,1,,,,
67,-,"Flume, Sofia Kourtesis & Caroline Polachek",Sirens (feat. Caroline Polachek) [Sofia Kourtesis Remix],-,67,1,,,,
68,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Dimitri Vegas & Like Mike Tomorrowland Remix]",100,31,112,,,,
69,-,"Bodysync, Ryan Hemsworth & Giraffage",Sueños Bravos (feat. Daniela Andrade) [TDJ Remix],-,69,1,,,,
70,-,Bob Sinclar,Love Generation,-,8,48,,,,
71,-,Basenji,Chroma,-,71,1,,,,
72,-,Zedna,Todo Cambió,-,72,1,,,,
73,-,Dorian,A Cualquier Otra Parte (Remix David Kano),-,73,2,,,,
74,down,Prunk & Ruze,Incredible,68,68,2,,,,
75,down,Prunk,New Genesis,69,69,2,,,,
76,-,Duke Dumont,Ocean Drive,-,32,10,,,,
77,down,Prunk & Mr. V,Friday Night,70,70,2,,,,
78,down,Tour-Maubourg,La Péruvienne,71,71,2,,,,
79,down,Anthony Naples,Faceless,72,72,2,,,,
80,-,Skrillex,Kill Everybody,-,19,156,,,,
81,down,Okain,O'Clock (No String Dub),74,74,2,,,,
82,-,Dengue Dengue Dengue,Simiolo,-,8,149,,,,
83,-,The Postal Service,Such Great Heights,-,20,139,,,,
84,-,OwlXela,Tubarão Te Amo,-,84,1,,,,
85,-,Kiesza,Hideaway,-,30,125,,,,
86,-,BoomBox,Escalator - Mark Farina & Homero Espinosa Deep Mix,-,86,1,,,,
87,-,Palm Skin Productions,Beethoven Street,-,87,1,,,,
88,-,Palm Skin Productions,Trouble Rides a Fast Horse,-,88,1,,,,
89,-,Palm Skin Productions,Osaka,-,89,1,,,,
90,-,Palm Skin Productions,Fair Seven,-,90,1,,,,
91,-,DJ Cam,Gangsta S**t,-,91,1,,,,
92,-,INTERWORLD,Metamorphosis,-,31,3,,,,
93,-,RÜFÜS DU SOL,On My Knees,-,50,3,,,,
94,-,INTERWORLD,METAMORPHOSIS (Sped Up),-,74,2,,,,
95,-,QOQEQA,Uva,-,95,1,,,,
96,-,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",-,52,10,,,,
97,-,Animal Chuki,Eva and El Mono,-,97,1,,,,
98,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),44,7,50,,,,
99,down,Niko Marks,Cosmology (Remastered 2021),48,48,2,,,,
100,-,Monolink,Return to Oz (ARTBAT Remix),-,46,5,,,,
