Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,52,,,,
2,up,We The Lion,Found Love (Bravvo Remix),2,1,19,,,,
3,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),6,2,52,,,,
4,down,David Guetta,Sexy Bitch (feat. Akon),3,1,52,,,,
5,-,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",-,2,2,,,,
6,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],4,1,52,,,,
7,up,M.I.A.,Paper Planes,7,3,52,,,,
8,down,Edward Maya,Stereo Love (Paki and Jaro Remix Radio Edit) [feat. Vika Jigulina],5,2,52,,,,
9,down,Owl City,Fireflies,8,3,52,,,,
10,up,M83,Midnight City,10,2,52,,,,
11,up,Empire of the Sun,Walking On a Dream,11,1,52,,,,
12,down,David Guetta,Memories (feat. Kid Cudi),9,1,52,,,,
13,down,Moby,Porcelain,12,9,52,,,,
14,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],15,3,52,,,,
15,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],16,10,52,,,,
16,down,Empire of the Sun,We Are the People,14,4,52,,,,
17,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),17,1,49,,,,
18,up,Hot Natured,Benediction,18,13,18,,,,
19,up,Crystal Fighters,At Home,19,2,52,,,,
20,up,Marian Hill & Lauren Jauregui,Back to Me,20,13,14,,,,
21,down,Orchestral Manoeuvres In the Dark,Secret,13,5,52,,,,
22,up,Orchestral Manoeuvres In the Dark,If You Leave,22,4,50,,,,
23,up,Daft Punk,Around the World (Radio Edit),23,7,52,,,,
24,up,Skrillex,Scary Monsters and Nice Sprites,24,4,51,,,,
25,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),25,12,34,,,,
26,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",26,13,52,,,,
27,up,Orchestral Manoeuvres In the Dark,Enola Gay,27,6,52,,,,
28,up,Years & Years,Desire (Gryffin Remix),69,15,38,,,,
29,down,Pato Banton,Go Pato,28,4,52,,,,
30,down,Daft Punk,One More Time (Short Radio Edit),29,8,52,,,,
31,-,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Dimitri Vegas & Like Mike Tomorrowland Remix]",-,31,2,,,,
32,down,Benny Benassi Presents The Biz,Satisfaction,30,2,52,,,,
33,down,Moby,Natural Blues,31,21,52,,,,
34,down,Disclosure,Latch (feat. Sam Smith),32,11,42,,,,
35,down,Disclosure,Omen (feat. Sam Smith),33,16,52,,,,
36,down,Orchestral Manoeuvres In the Dark,Electricity,34,4,52,,,,
37,-,NNHMN,Deception Island,-,37,1,,,,
38,down,Republica,Ready to Go,35,4,50,,,,
39,down,M83,Wait,37,18,52,,,,
40,down,Disclosure,Latch (Live),21,7,49,,,,
41,down,David Guetta,One Love (feat. Estelle),38,22,52,,,,
42,down,The Prodigy,Breathe,40,21,49,,,,
43,down,Orchestral Manoeuvres In the Dark,Dreaming,41,19,49,,,,
44,down,Poolside,Harvest Moon,43,29,52,,,,
45,down,Duke Dumont,Ocean Drive (Extended Mix),36,29,52,,,,
46,up,Kina,Get You the Moon (feat. Snøw),46,11,49,,,,
47,up,Dengue Dengue Dengue,Simiolo,58,8,50,,,,
48,up,Skrillex,Kill Everybody,59,19,51,,,,
49,up,White Town,Your Woman,60,10,47,,,,
50,up,The Postal Service,Such Great Heights,61,20,44,,,,
51,-,Adult Karate,The Apostate,-,51,1,,,,
52,up,Moby,Why Does My Heart Feel So Bad?,84,42,42,,,,
53,up,Kiesza,Hideaway,85,30,46,,,,
54,up,Disclosure,Magnets (feat. Lorde),100,32,33,,,,
55,-,NNHMN,The River of Fire,-,55,1,,,,
56,up,Panda Eyes & Geoxor,Lucid Dream,81,56,2,,,,
57,-,NNHMN,Mothership,-,57,1,,,,
58,-,Silicon Scally,Process (Sync 24 Remix),-,58,1,,,,
59,-,NNHMN,Ariel,-,59,1,,,,
60,up,Portishead,Glory Box,63,44,6,,,,
61,down,Duke Dumont,Ocean Drive (Purple Disco Machine Remix),39,39,2,,,,
62,-,Hot Chip,Straight to the Morning (feat. Jarvis Cocker),-,62,1,,,,
63,-,Actress,Leaves Against the Sky,-,63,1,,,,
64,down,Bob Sinclar,Love Generation,62,8,12,,,,
65,-,Chill Out,Hitchhiking,-,57,2,,,,
66,-,Front Line Assembly,Feeder,-,66,1,,,,
67,-,NNHMN,Der Unweise,-,67,1,,,,
68,down,Emancipator,Anthem (Live),57,57,2,,,,
69,-,NNHMN,Shulamite,-,69,1,,,,
70,-,MULA,Nunca paran,-,70,1,,,,
71,-,Oliver Michael,Confessions,-,71,1,,,,
72,-,NNHMN,Broken Poems,-,72,1,,,,
73,-,Alan Nieves,Salsa Verde,-,73,1,,,,
74,-,NNHMN,Pleasure,-,74,1,,,,
75,-,Flume,The Difference (feat. Toro y Moi),-,39,3,,,,
76,-,Alan Nieves,Engine No 5,-,76,1,,,,
77,-,Alan Nieves,They Mad,-,77,1,,,,
78,-,Oblique & Carlos Bayona,We Never Say Die (A Song for the Goonies),-,78,1,,,,
79,down,Portishead,Roads,71,46,3,,,,
80,-,NNHMN,Scars,-,80,1,,,,
81,-,Hardwell,Spaceman (Original Mix),-,7,51,,,,
82,-,María José,Prefiero Ser Su Amante,-,45,4,,,,
83,down,OMfG,Hello,42,27,50,,,,
84,-,Durante,Split Wick,-,73,3,,,,
85,-,Oscar Hill & Justin Black,Beach Haze,-,85,1,,,,
86,-,Brigitte Laverne,Can't Take It No More,-,86,1,,,,
87,-,Brigitte Laverne,Crush On You,-,87,1,,,,
88,-,Chet Faker,Gold,-,14,34,,,,
89,-,Guy Gerber,Cameo,-,89,1,,,,
90,down,Turbojazz,Livin’ XL (Red Rack’em Threemix),47,47,2,,,,
91,-,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),-,46,27,,,,
92,down,Ikson,Balloon,72,72,2,,,,
93,down,Ikson,Spring,73,73,2,,,,
94,-,The Prodigy,Firestarter,-,31,23,,,,
95,-,New Order,Blue Monday,-,28,1,,,,
96,down,Caravan Palace,Human Leather Shoes for Crocodile Dandies,87,87,2,,,,
97,-,Massive Attack,Teardrop,-,34,19,,,,
98,down,Ikson,Waves,74,74,2,,,,
99,-,Orchestral Manoeuvres In the Dark,So In Love,-,22,23,,,,
100,-,Shushupe,Ritmo Trópico,-,84,1,,,,
