Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,We The Lion,Found Love (Bravvo Remix),1,1,101,,,,
2,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",2,2,84,,,,
3,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],3,1,134,,,,
4,up,David Guetta,Sexy Bitch (feat. Akon),4,1,136,,,,
5,up,Owl City,Fireflies,5,3,134,,,,
6,up,David Guetta,Memories (feat. Kid Cudi),6,1,135,,,,
7,up,M83,Midnight City,8,2,135,,,,
8,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),7,2,135,,,,
9,up,Empire of the Sun,We Are the People,9,4,135,,,,
10,up,Moby,Porcelain,10,9,135,,,,
11,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],12,10,134,,,,
12,up,Disclosure,Latch (Live),13,7,108,,,,
13,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),14,1,133,,,,
14,up,Orchestral Manoeuvres In the Dark,Enola Gay,24,6,136,,,,
15,up,Hot Natured,Benediction,15,13,100,,,,
16,up,Major Lazer,Lean On (feat. MØ & DJ Snake),18,1,136,,,,
17,down,The Chemical Brothers,Wide Open,16,12,46,,,,
18,up,Orchestral Manoeuvres In the Dark,Secret,20,5,135,,,,
19,down,Crystal Fighters,At Home,17,2,135,,,,
20,down,Marian Hill & Lauren Jauregui,Back to Me,19,13,96,,,,
21,up,Orchestral Manoeuvres In the Dark,Electricity,34,4,134,,,,
22,up,Daft Punk,Around the World (Radio Edit),22,5,135,,,,
23,up,Orchestral Manoeuvres In the Dark,If You Leave,23,4,134,,,,
24,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),21,12,116,,,,
25,up,Skrillex,Scary Monsters and Nice Sprites,25,4,135,,,,
26,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",26,13,135,,,,
27,up,Daft Punk,One More Time (Short Radio Edit),27,8,135,,,,
28,up,Orchestral Manoeuvres In the Dark,Dreaming,41,19,130,,,,
29,down,Disclosure,Latch (feat. Sam Smith),28,11,124,,,,
30,down,Moby,Natural Blues,29,21,135,,,,
31,up,M.I.A.,Paper Planes,31,3,136,,,,
32,up,Republica,Ready to Go,32,4,130,,,,
33,up,M83,Wait,33,18,135,,,,
34,up,Disclosure,Omen (feat. Sam Smith),35,16,134,,,,
35,up,David Guetta,One Love (feat. Estelle),38,22,135,,,,
36,up,The Prodigy,Breathe,39,21,132,,,,
37,down,Empire of the Sun,Walking On a Dream,11,1,136,,,,
38,up,Hardwell,Spaceman (Original Mix),40,7,131,,,,
39,up,Poolside,Harvest Moon,42,29,134,,,,
40,up,Kina,Get You the Moon (feat. Snøw),43,11,129,,,,
41,up,Years & Years,Desire (Gryffin Remix),44,15,118,,,,
42,up,Duke Dumont,Ocean Drive (Extended Mix),54,29,134,,,,
43,-,Vladivan,Hayya Hayya,-,43,1,,,,
44,-,Shawn Malloy,Star Wanderer,-,44,1,,,,
45,up,White Town,Your Woman,45,10,123,,,,
46,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,35,43,,,,
47,up,Bizio Cool & Robert Owens,Reflect On the Days (Vocal Dub Mix),78,47,2,,,,
48,-,Darius & Darianna Everett,CHERIE,-,48,1,,,,
49,-,Lerosa,Tank,-,49,1,,,,
50,-,Space Ghost,Emotional Healer (Nelson of the East Forever Dub),-,50,1,,,,
51,-,"PACCED ROCK, IROCC & Packed Rich",Wandel,-,51,1,,,,
52,-,"PACCED ROCK, IROCC & Packed Rich",Chills,-,52,1,,,,
53,-,Eddie C,Dubbing Into Darkness,-,53,1,,,,
54,-,Eddie C,Ama Zone,-,54,1,,,,
55,-,Sous Sol,Laze,-,55,1,,,,
56,-,Eddie C,Listenin',-,56,1,,,,
57,-,Safety Trance,El Alma Que Te Trajo (feat. Arca),-,47,1,,,,
58,-,Alewya,Sweating (Breakage Remix),-,58,1,,,,
59,-,Catching Flies & Ron Basejam,New Gods (Ron Basejam Remix),-,59,1,,,,
60,-,LaTour,People Are Still Having Sex,-,60,1,,,,
61,-,HomePark,Lost in Days,-,61,1,,,,
62,-,Eddie C,On the Road,-,62,1,,,,
63,-,Eddie C,Now More Than Ever,-,63,1,,,,
64,-,Eddie C,Klutter,-,64,1,,,,
65,-,Eddie C,Low Road Dubs,-,65,1,,,,
66,-,Eddie C,Fenyek,-,66,1,,,,
67,-,M. Rahn,Moonboot Steps,-,67,1,,,,
68,-,M. Rahn,Chrom Engel,-,68,1,,,,
69,-,Barry Leitch,Top Gear: Vegas,-,21,18,,,,
70,-,Eddie C,Love Journey,-,70,1,,,,
71,down,Dengue Dengue Dengue,Senen Pani,59,59,2,,,,
72,down,Toysin,You Don't Pass the Exam,62,62,2,,,,
73,down,Flaze,Resolve,63,63,2,,,,
74,down,Coco Bryce,Fashion,65,65,2,,,,
75,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Dimitri Vegas & Like Mike Tomorrowland Remix]",77,31,82,,,,
76,-,Eddie C,Beyond Reality,-,68,1,,,,
77,-,Eddie C,Wish You Were Here,-,69,1,,,,
78,down,Pato Banton,Go Pato,37,4,134,,,,
79,-,Jon Lamboy,Superfluous,-,79,1,,,,
80,-,Cashmere Cat,Trust Nobody (feat. Selena Gomez & Tory Lanez),-,80,1,,,,
81,down,LNRDCROY,Sunrise Market (Extended Version),66,66,2,,,,
82,-,Øneheart & reidenshi,Snowfall,-,53,1,,,,
83,-,Pinty,Found It (Dub),-,83,1,,,,
84,-,Pinty,Comfort Me (feat. Emma-Jean Thackray) [Dub],-,84,1,,,,
85,-,Zazo & Gxurmet,Paris,-,70,3,,,,
86,-,Pinty,City Limits,-,86,1,,,,
87,-,YoSoyMatt & Polocorp,La Niña del Volcán (Polocorp Remix) [feat. Eva de Marce],-,87,2,,,,
88,-,DNGDNGDNG & Dengue Dengue Dengue,Lemuria,-,30,3,,,,
89,-,Paul Kalkbrenner,A Million Days,-,89,1,,,,
90,-,Pinty,Sunday Smokes,-,90,1,,,,
91,-,Paul Kalkbrenner,Feed Your Head,-,91,1,,,,
92,-,Liad,Where to Go,-,92,1,,,,
93,-,Mykah,"Hill Top Zone (From ""Sonic the Hedgehog 2"")",-,93,1,,,,
94,-,KAYTRANADA,10% (feat. Kali Uchis),-,46,3,,,,
95,down,Dengue Dengue Dengue,Serpiente Dorada,70,50,3,,,,
96,-,Change Request,I Wanna Go Back (feat. Chez Damier) [Glenn Underground's 115 Mix],-,96,1,,,,
97,-,Lacarno & BURNS,Off & On (Information Mix),-,97,1,,,,
98,down,Fred P,What It Is - Music (feat. J Kahila),46,46,2,,,,
99,down,Skrillex,Kill Everybody,97,19,130,,,,
100,-,Frank Spirit,Grey Habits,-,100,1,,,,
