Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Empire of the Sun,Walking On a Dream,1,1,219,,,,
2,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),2,1,216,,,,
3,up,Crystal Fighters,At Home,3,2,218,,,,
4,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],4,3,215,,,,
5,up,Skrillex,Scary Monsters and Nice Sprites,5,4,218,,,,
6,up,Benny Benassi Presents The Biz,Satisfaction,6,2,213,,,,
7,up,Daft Punk,Around the World (Radio Edit),10,5,214,,,,
8,up,M.I.A.,Paper Planes,11,3,219,,,,
9,up,Republica,Ready to Go,9,4,213,,,,
10,up,Daft Punk,One More Time (Short Radio Edit),12,8,217,,,,
11,up,Empire of the Sun,We Are the People,13,4,218,,,,
12,up,Pato Banton,Go Pato,15,4,213,,,,
13,up,Orchestral Manoeuvres In the Dark,Enola Gay,17,6,218,,,,
14,up,Orchestral Manoeuvres In the Dark,If You Leave,18,4,217,,,,
15,up,Orchestral Manoeuvres In the Dark,Secret,19,5,218,,,,
16,up,Kina,Get You the Moon (feat. Snøw),20,11,207,,,,
17,up,Orchestral Manoeuvres In the Dark,Electricity,21,4,216,,,,
18,down,Bob Sinclar,Love Generation,8,8,95,,,,
19,up,Petit Biscuit,Sunset Lover,23,8,148,,,,
20,up,Dengue Dengue Dengue,Simiolo,24,8,199,,,,
21,up,Skrillex,Kill Everybody,26,19,206,,,,
22,up,The Postal Service,Such Great Heights,28,20,189,,,,
23,up,Major Lazer,Lean On (feat. MØ & DJ Snake),30,1,213,,,,
24,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),31,7,97,,,,
25,up,Stray Kids,MANIAC,32,1,66,,,,
26,up,Chet Faker,Gold,33,14,131,,,,
27,-,Voice Actor & Yarrow.co,U Projected 2,-,27,1,,,,
28,-,Marconi Union,"Weightless, Pt. 1",-,3,66,,,,
29,down,Hardwell,Spaceman (Original Mix),7,7,213,,,,
30,-,Instupendo,Comfort Chain,-,30,3,,,,
31,up,Orchestral Manoeuvres In the Dark,Dreaming,35,19,212,,,,
32,-,Zero 7 & Aquanote,In the Waiting Line (Aquanotes Naked Adaptation) [feat. Sophie Barker],-,32,1,,,,
33,down,Jessica Jay,Casablanca,16,10,94,,,,
34,-,GusGus,Polyesterday (Amon Tobin Remix),-,34,1,,,,
35,up,Barry Leitch,Top Gear: Vegas,65,21,34,,,,
36,up,RuPaul,Hustle That Cat,40,36,2,,,,
37,-,Hermitude,HyperParadise (Flume Remix),-,37,1,,,,
38,-,GusGus,Polyesterday (Bix & Ottar Mix),-,38,1,,,,
39,up,Rusowsky,pikito,43,39,2,,,,
40,up,James Lacey & Namté,Little Wonders,44,40,2,,,,
41,up,Studio Bros,Puntada,45,41,2,,,,
42,-,Push,Adagio for Strings (feat. Tiësto) [Continuous Past - Present - Future Mix by Push],-,38,5,,,,
43,-,Owl City,Fireflies,-,3,171,,,,
44,-,Apparat,Goodbye,-,18,7,,,,
45,-,Stoersignal,Gameboy's Glow,-,30,1,,,,
46,-,MC ORSEN,WARNING (Sped Up),-,32,6,,,,
47,-,Tiësto,Adagio for Strings (Fred Baker Remix),-,47,1,,,,
48,-,Freenzy Music,"Takoflow (feat. Mosby, Ric Waves & Jhonny Weezy)",-,36,3,,,,
49,-,Stoersignal,Pull the Plug,-,31,1,,,,
50,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future) [Anyma Remix],-,50,2,,,,
51,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,1,178,,,,
52,-,DRC1,Sw17,-,52,1,,,,
53,-,Stoersignal,Longwave,-,33,1,,,,
54,-,DRC1,Creation,-,54,1,,,,
55,down,I:Cube,"Extrait 1 Live au Forum des Halles, Paris, 18 Mai 2019",34,34,2,,,,
56,-,Drumskull,Unknown Structure,-,56,1,,,,
57,-,Conscious Species,Warming Up,-,57,1,,,,
58,down,Dwson,Redemption (feat. Ed-Ward),14,14,2,,,,
59,-,A_Rival,Wandering,-,34,1,,,,
60,-,De La Parra,Mood,-,60,1,,,,
61,-,Sterium,Song 1,-,61,1,,,,
62,down,Sluts'n'Strings & 909,Dear Trevor...,37,37,2,,,,
63,-,Kirk Degiorgio,Harlem Homerun,-,63,1,,,,
64,-,SyKo,#BrooklynBloodPop! (Slowed & Reverb Edit),-,64,1,,,,
65,-,Narvent,Fainted,-,54,2,,,,
66,down,Sluts'n'Strings & 909,Dig This?,38,38,2,,,,
67,-,Kirk Degiorgio,Watts Awakening,-,67,1,,,,
68,-,Kirk Degiorgio,Beersheba,-,68,1,,,,
69,down,Sluts'n'Strings & 909,Dig This! (Sluta Leta Lijersrastertäthet Mix),39,39,2,,,,
70,-,Parov Stelar,Hurt,-,70,1,,,,
71,-,Kirk Degiorgio,The Oakland Feel,-,71,1,,,,
72,down,Sluts'n'Strings & 909,Promises,41,41,2,,,,
73,-,David Holmes,The Parcus and Madder Show,-,73,1,,,,
74,-,Kirk Degiorgio,Cincinnati Sunrise,-,74,1,,,,
75,down,Sluts'n'Strings & 909,Real Rebellion,42,42,2,,,,
76,-,Anouv,Dullahan,-,76,1,,,,
77,-,Katie Melua & Mentol,Wonderful Life Original Mix,-,68,2,,,,
78,-,Pastel Ghost,Shadows,-,78,1,,,,
79,-,Dream Chaos & Della,Supergirl,-,62,2,,,,
80,-,Allstarr Motomusic,Precious Path,-,74,1,,,,
81,-,Andy C.,Roll On,-,75,1,,,,
82,-,Moby,Porcelain,-,9,174,,,,
83,-,John B,Jazz Session 3 (Remastered),-,76,1,,,,
84,-,John B,Sight Beyond (Remix) [Remastered],-,77,1,,,,
85,-,Real Life,Send Me an Angel,-,15,22,,,,
86,-,Breakbot,Baby I'm Yours (feat. Irfane),-,17,28,,,,
87,-,Ofenbach,Be Mine,-,43,20,,,,
88,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",47,13,173,,,,
