Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Empire of the Sun,Walking On a Dream,1,1,214,,,,
2,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),2,1,211,,,,
3,up,Crystal Fighters,At Home,3,2,213,,,,
4,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],4,3,210,,,,
5,up,Skrillex,Scary Monsters and Nice Sprites,6,4,213,,,,
6,up,Benny Benassi Presents The Biz,Satisfaction,7,2,208,,,,
7,up,Daft Punk,Around the World (Radio Edit),25,5,209,,,,
8,up,M.I.A.,Paper Planes,9,3,214,,,,
9,up,Daft Punk,One More Time (Short Radio Edit),10,8,212,,,,
10,up,Republica,Ready to Go,11,4,208,,,,
11,up,Empire of the Sun,We Are the People,13,4,213,,,,
12,-,Rootkit,Dreaming (feat. Cammie Robinson) [Gibson Parker Remix],-,12,1,,,,
13,up,Orchestral Manoeuvres In the Dark,If You Leave,15,4,212,,,,
14,up,Orchestral Manoeuvres In the Dark,Secret,14,5,213,,,,
15,up,Kina,Get You the Moon (feat. Snøw),16,11,202,,,,
16,up,Orchestral Manoeuvres In the Dark,Electricity,17,4,211,,,,
17,up,Hardwell,Spaceman (Original Mix),18,7,208,,,,
18,-,motty,Inuria 2,-,18,4,,,,
19,-,All India Radio,Eyes Ahead (Kilbey Kennedy Instrumental Mix),-,19,1,,,,
20,down,Marconi Union,"Weightless, Pt. 1",19,3,64,,,,
21,down,Pato Banton,Go Pato,8,4,208,,,,
22,down,Wanda Nara & Negro Dub,Bad Bitch,5,5,3,,,,
23,up,Petit Biscuit,Sunset Lover,23,8,143,,,,
24,up,Dengue Dengue Dengue,Simiolo,26,8,194,,,,
25,-,Hot Natured,Benediction,-,13,135,,,,
26,up,Skrillex,Kill Everybody,27,19,201,,,,
27,up,Bob Sinclar,Love Generation,29,8,90,,,,
28,-,Inigo Kennedy,Quagmire,-,28,1,,,,
29,up,The Postal Service,Such Great Heights,30,20,184,,,,
30,up,Major Lazer,Lean On (feat. MØ & DJ Snake),32,1,208,,,,
31,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),33,7,92,,,,
32,-,reidenshi,It feels like I've forgotten something (Ambient Version),-,32,1,,,,
33,up,Stray Kids,MANIAC,34,1,61,,,,
34,up,Jessica Jay,Casablanca,36,10,89,,,,
35,-,Hot Natured,Reverse Skydiving (feat. Anabel Englund),-,35,1,,,,
36,up,Chet Faker,Gold,37,14,126,,,,
37,-,Ago,Eight Times Eight,-,37,1,,,,
38,up,Orchestral Manoeuvres In the Dark,Enola Gay,38,6,213,,,,
39,up,Glichery & BER,Glichery,63,39,2,,,,
40,up,Glichery & Proof Nation,Sea Of Problems (RAIZHELL Remix),65,40,2,,,,
41,-,Ago,Your Eyes,-,41,1,,,,
42,up,G Flame & Mr. G,Dumped,71,42,2,,,,
43,-,Andhim,Overnight (Extended Mix),-,43,1,,,,
44,down,Jeff Mills & the Zanza 22,Like Paradise,43,43,2,,,,
45,-,Ødyzon,inspiration (Slowed + Reverb),-,45,1,,,,
46,down,Jeff Mills & the Zanza 22,Sunset Lovers,45,45,2,,,,
47,up,Jeff Mills & the Zanza 22,Something Like That (Moody),47,47,2,,,,
48,up,Jeff Mills & the Zanza 22,Full Moon Brigade,50,48,2,,,,
49,up,DJ Sneak,Love Can Make It Happen,51,49,2,,,,
50,-,FISHER,Stop It (Edit),-,50,1,,,,
51,up,Kamilo Sanclemente & Juan Pablo Torrez,Mantura,53,51,2,,,,
52,-,Fur Coat,You & I (Feat Cari Golden),-,52,1,,,,
53,up,Hot Chip,Positive (Marcel Vogel & Adam Port Remix),54,53,2,,,,
54,-,I Gemin,Long Time,-,54,1,,,,
55,up,Ezequiel Arias,Inertia,56,55,2,,,,
56,-,Makoto,Music Has Never Let Me Down (Instrumental Mix) [Live],-,56,1,,,,
57,-,Herbie Hancock,The Essence,-,57,1,,,,
58,-,Liu,Ringtone Drop (Radio Edit),-,17,16,,,,
59,-,Substance & Vainqueur,Resonance,-,59,1,,,,
60,-,Substance & Vainqueur,Libration,-,60,1,,,,
61,-,Substance & Vainqueur,Reverberate,-,61,1,,,,
62,-,Barry Leitch,Top Gear: Vegas,-,21,32,,,,
63,-,Substance & Vainqueur,Reverberation,-,63,1,,,,
64,-,Vainqueur,Ranges (Expanded),-,64,1,,,,
65,-,Hippie Sabotage,Devil Eyes,-,44,19,,,,
66,-,DJ Goja & Magic Phase,Calm Down,-,39,4,,,,
67,-,Basic Channel,Q1.1 III,-,67,1,,,,
68,-,James Bright,Motion,-,68,1,,,,
69,-,Vrisak,Please Love Me,-,69,1,,,,
70,down,Freeform Five,Leviathan (feat. Róisín Murphy) [Tom Trago Dub],57,57,2,,,,
71,-,Antent,Snowflakes,-,71,1,,,,
72,-,International Observer,The International Parts 1 and 2,-,72,1,,,,
73,-,Offshore and Coen,Around Midnight,-,73,1,,,,
74,down,Freeform Five,Leviathan (feat. Róisín Murphy) [Cage & Aviary Remix],58,58,2,,,,
75,-,Poolside & Panama,Can't Stop Your Lovin',-,75,3,,,,
76,down,Sidewalks and Skeletons,Goth (Slowed + Reverb),12,12,2,,,,
77,-,GAZZI,Cariciasss,-,77,1,,,,
78,-,Senn & Antent,Don't Cry,-,23,2,,,,
79,down,Orchestral Manoeuvres In the Dark,Dreaming,41,19,207,,,,
80,-,Antent,Drowning (Edit),-,25,2,,,,
81,-,Antent & Nectry,The Way,-,35,2,,,,
82,-,Yonlu,Deskjet (Remixed by Sabrepulse) [feat. Sabrepulse],-,82,1,,,,
83,-,Antent,October,-,83,1,,,,
84,-,Antent,No Limits,-,84,1,,,,
85,-,Deadbeat,Vampire,-,85,1,,,,
86,-,Tiko & Joes,Vamos de Vacaciones,-,62,1,,,,
87,-,Tayla & Aquarious,Soul Searching,-,63,1,,,,
88,-,Max Freegrant,Marmalade (Original Mix),-,88,1,,,,
89,-,Basic Channel,Q1.2,-,89,1,,,,
90,-,Basic Channel,Quadrant Dub I,-,90,1,,,,
91,-,Basic Channel,Remake Basic Reshape,-,91,1,,,,
92,down,The Living Tombstone,Five Nights at Freddy's,68,34,3,,,,
93,down,Tsundere Twintails,Morning Alarm,20,20,2,,,,
94,down,Coco Bryce,House Music,21,21,2,,,,
95,down,Will Hofbauer,Hiccups,22,22,2,,,,
