Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,We The Lion,Found Love (Bravvo Remix),1,1,77,,,,
2,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",3,2,60,,,,
3,down,David Guetta,Sexy Bitch (feat. Akon),2,1,110,,,,
4,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),6,2,110,,,,
5,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],4,1,110,,,,
6,down,Owl City,Fireflies,5,3,110,,,,
7,up,M83,Midnight City,8,2,110,,,,
8,down,David Guetta,Memories (feat. Kid Cudi),7,1,110,,,,
9,up,Empire of the Sun,Walking On a Dream,9,1,110,,,,
10,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],11,3,107,,,,
11,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],12,10,110,,,,
12,down,Moby,Porcelain,10,9,110,,,,
13,up,Major Lazer,Lean On (feat. MØ & DJ Snake),15,1,110,,,,
14,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),13,1,107,,,,
15,down,Empire of the Sun,We Are the People,14,4,110,,,,
16,up,Hot Natured,Benediction,16,13,76,,,,
17,up,Years & Years,Desire (Gryffin Remix),43,15,94,,,,
18,down,The Chemical Brothers,Wide Open,17,12,22,,,,
19,down,Crystal Fighters,At Home,18,2,110,,,,
20,down,Orchestral Manoeuvres In the Dark,Secret,19,5,110,,,,
21,down,Marian Hill & Lauren Jauregui,Back to Me,20,13,72,,,,
22,down,Disclosure,Latch (Live),21,7,91,,,,
23,down,Daft Punk,Around the World (Radio Edit),22,5,109,,,,
24,up,Orchestral Manoeuvres In the Dark,Electricity,34,4,109,,,,
25,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),23,12,92,,,,
26,down,Orchestral Manoeuvres In the Dark,If You Leave,24,4,108,,,,
27,down,Skrillex,Scary Monsters and Nice Sprites,25,4,109,,,,
28,down,Orchestral Manoeuvres In the Dark,Enola Gay,26,6,110,,,,
29,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",27,13,110,,,,
30,down,Daft Punk,One More Time (Short Radio Edit),28,8,109,,,,
31,down,Benny Benassi Presents The Biz,Satisfaction,29,2,107,,,,
32,down,Moby,Natural Blues,30,21,110,,,,
33,up,The Prodigy,Breathe,39,21,107,,,,
34,down,Disclosure,Latch (feat. Sam Smith),31,11,100,,,,
35,down,M.I.A.,Paper Planes,32,3,110,,,,
36,down,Republica,Ready to Go,33,4,106,,,,
37,down,M83,Wait,35,18,110,,,,
38,down,Disclosure,Omen (feat. Sam Smith),36,16,110,,,,
39,down,David Guetta,One Love (feat. Estelle),38,22,110,,,,
40,up,Orchestral Manoeuvres In the Dark,Dreaming,41,19,105,,,,
41,up,Hardwell,Spaceman (Original Mix),42,7,105,,,,
42,up,Kina,Get You the Moon (feat. Snøw),44,11,103,,,,
43,down,Poolside,Harvest Moon,37,29,110,,,,
44,up,Duke Dumont,Ocean Drive (Extended Mix),45,29,110,,,,
45,up,The Prodigy,Firestarter,61,31,55,,,,
46,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Dimitri Vegas & Like Mike Tomorrowland Remix]",46,31,60,,,,
47,up,Skrillex,Kill Everybody,48,19,107,,,,
48,-,Rampa,Necessity,-,48,1,,,,
49,-,Timo Maas,Maasimoto,-,49,1,,,,
50,up,White Town,Your Woman,64,10,100,,,,
51,down,Alix Alvarez,What Is Dub,47,47,2,,,,
52,down,Dengue Dengue Dengue,Simiolo,49,8,104,,,,
53,-,Zaini,Wherever You Would Call Me,-,53,1,,,,
54,down,The Postal Service,Such Great Heights,50,20,99,,,,
55,down,Petit Biscuit,Sunset Lover,51,8,59,,,,
56,down,Kiesza,Hideaway,52,30,97,,,,
57,-,1403,Purple,-,57,1,,,,
58,down,Moby,Why Does My Heart Feel So Bad?,53,42,85,,,,
59,down,Disclosure,Magnets (feat. Lorde),55,32,74,,,,
60,down,Chet Faker,Gold,58,14,72,,,,
61,up,International Observer,Hip Hop's Final,80,61,2,,,,
62,-,Nightmares On Wax,Wonder (Paul Woolford Remix),-,62,1,,,,
63,-,The Prodigy,Smack My Bitch Up,-,47,3,,,,
64,-,Weith,Mort,-,64,1,,,,
65,-,Weith,Cyclic Melancholia,-,65,1,,,,
66,-,Nicky Soft Touch,Algar Falls,-,66,1,,,,
67,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,49,20,,,,
68,down,EMMANUELLE,Italove,65,57,4,,,,
69,-,Axel Rulay & Verbo Flow,Si Es Trucho Es Trucho,-,60,3,,,,
70,-,Breakbot,Baby I'm Yours (feat. Irfane),-,17,19,,,,
71,-,Gary Caos,Milk Shake,-,71,1,,,,
72,-,Florence Nevada,This Is America,-,72,1,,,,
73,down,Djoko,High in Demand,54,54,2,,,,
74,down,Monodeluxe,Night Clubbing,56,56,2,,,,
75,-,"Mandy, Indiana",Bottle Episode,-,75,1,,,,
76,-,SG Lewis,Holding Back (feat. Gallant),-,76,1,,,,
77,-,Tears for Fears,Ladybird,-,44,2,,,,
78,-,Dean Blunt,the rot,-,78,1,,,,
79,-,Tears for Fears,Everybody Loves a Happy Ending,-,52,2,,,,
80,-,NINA,The Calm Before the Storm,-,80,1,,,,
81,-,Vessel,Red Sex,-,81,1,,,,
82,-,Crème,Lens Cleaner,-,82,1,,,,
83,-,Frenk Dublin,Send & Return,-,83,1,,,,
84,-,Miki Gonzalez,Danza del Agua - Tusuy Puquio (Radio Edit),-,32,7,,,,
85,-,Ehrling,Ocean,-,71,3,,,,
86,-,CryJaxx & Junior Charles,Candy Shop,-,44,1,,,,
87,-,Farizki,Tiny Little Adiantum (Trap Remix),-,87,1,,,,
88,-,Kungs,Never Going Home,-,73,1,,,,
89,-,Frenk Dublin,Perpetrator,-,89,1,,,,
90,-,Frenk Dublin,This Is the Way,-,90,1,,,,
91,-,Frenk Dublin,Dub Swinger,-,91,1,,,,
92,-,Tranquil Elephantizer,Slow Brew,-,92,1,,,,
93,-,Akimbo,High Flight (Ft. Oh Yeon Gyeong) [Auntie Flo Remix],-,93,1,,,,
94,-,Clive From Accounts,Uno (Stripped Mix),-,94,1,,,,
95,down,Natema & Enzo Gomes,BMW (feat. Jeremy Goddard),86,48,2,,,,
96,down,David Walters,Kryé Mwen (Patchworks Remix),87,87,2,,,,
97,down,G. Corp,Warm,88,88,2,,,,
98,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),81,46,60,,,,
99,down,Rockers Hi-Fi,Push Push (G-Corp Mix),90,90,2,,,,
100,down,Massive Attack,Teardrop,83,34,45,,,,
