Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,25,,,,
2,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],2,1,25,,,,
3,up,David Guetta,Sexy Bitch (feat. Akon),3,1,25,,,,
4,up,Edward Maya,Stereo Love (Paki and Jaro Remix Radio Edit) [feat. Vika Jigulina],4,2,25,,,,
5,up,Owl City,Fireflies,6,3,25,,,,
6,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),9,2,25,,,,
7,down,M.I.A.,Paper Planes,5,3,25,,,,
8,down,M83,Midnight City,7,2,25,,,,
9,up,David Guetta,Memories (feat. Kid Cudi),10,1,25,,,,
10,down,Empire of the Sun,Walking On a Dream,8,1,25,,,,
11,up,Moby,Porcelain,11,9,25,,,,
12,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),12,1,25,,,,
13,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],13,3,25,,,,
14,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],14,10,25,,,,
15,up,Empire of the Sun,We Are the People,16,4,25,,,,
16,up,Crystal Fighters,At Home,17,2,25,,,,
17,up,Disclosure,Latch (feat. Sam Smith),25,11,15,,,,
18,up,Orchestral Manoeuvres In the Dark,Secret,18,5,25,,,,
19,up,Skrillex,Scary Monsters and Nice Sprites,19,4,24,,,,
20,up,Orchestral Manoeuvres In the Dark,If You Leave,20,4,23,,,,
21,up,Daft Punk,Around the World (Radio Edit),21,5,25,,,,
22,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",22,13,25,,,,
23,up,Orchestral Manoeuvres In the Dark,Enola Gay,23,6,25,,,,
24,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),24,12,11,,,,
25,up,Daft Punk,One More Time (Short Radio Edit),26,8,25,,,,
26,up,Pato Banton,Go Pato,41,4,25,,,,
27,up,Marian Hill & Lauren Jauregui,Back to Me,56,13,3,,,,
28,-,Parra for Cuva,True Thoughts (feat. Anna Naklab),-,28,1,,,,
29,down,Benny Benassi Presents The Biz,Satisfaction,28,2,25,,,,
30,-,Flume,Rushing Back (feat. Vera Blue),-,30,1,,,,
31,-,Icarus,No Sleep,-,31,1,,,,
32,-,Crystal Castles,Fleece,-,32,1,,,,
33,down,Moby,Natural Blues,29,21,25,,,,
34,-,Blue States,Vision Trail,-,34,1,,,,
35,-,Armen Miran,Save My Soul,-,35,1,,,,
36,-,Jan Blomqvist,Empty Floor,-,36,1,,,,
37,-,Jan Blomqvist,More (feat. Elena Pitoulis),-,37,1,,,,
38,down,Disclosure,Omen (feat. Sam Smith),27,16,25,,,,
39,-,SG Lewis,"Sunsets, Pt. 2",-,39,1,,,,
40,-,SG Lewis,"Sunsets, Pt. 1",-,40,1,,,,
41,-,SG Lewis,Hurting (feat. AlunaGeorge),-,41,1,,,,
42,up,Kina,Get You the Moon (feat. Snøw),49,11,25,,,,
43,down,Orchestral Manoeuvres In the Dark,Electricity,30,4,25,,,,
44,-,Icarus,October,-,44,1,,,,
45,down,David Guetta,One Love (feat. Estelle),31,22,25,,,,
46,-,Blank & Jones,The Nightfly (Ambient Mix),-,46,1,,,,
47,down,The Prodigy,Breathe,33,21,22,,,,
48,down,Republica,Ready to Go,34,4,23,,,,
49,down,M83,Wait,35,18,25,,,,
50,down,Orchestral Manoeuvres In the Dark,Dreaming,36,19,23,,,,
51,down,Poolside,Harvest Moon,37,29,25,,,,
52,down,OMfG,Hello,38,27,25,,,,
53,down,Hardwell,Spaceman (Original Mix),39,7,25,,,,
54,down,Duke Dumont,Ocean Drive (Extended Mix),40,29,25,,,,
55,-,Kappa Mountain,Undergrowth,-,55,1,,,,
56,-,HOUNDTRACK,Cul de Sac,-,56,1,,,,
57,down,Duke Dumont,Ocean Drive,32,32,3,,,,
58,-,il:lo,Biome,-,58,1,,,,
59,-,Masego,Tadow (feat. FKJ),-,59,1,,,,
60,-,Cyril Hahn,Perfect Form (feat. Shy Girls) [Henry Krinkle Remix],-,60,1,,,,
61,-,Rohne,Meru (feat. Koresma),-,61,1,,,,
62,down,Skrillex,Kill Everybody,57,19,25,,,,
63,down,Dengue Dengue Dengue,Simiolo,58,8,24,,,,
64,-,Kito Jempere,Lumo (Simple Symmetry Remix),-,64,1,,,,
65,up,The Postal Service,Such Great Heights,69,20,19,,,,
66,down,Jennifer Touch,Chemistry (2020),59,59,2,,,,
67,-,Breakbot,Baby I'm Yours (feat. Irfane),-,17,4,,,,
68,down,Disclosure,Latch (Live),15,7,25,,,,
69,down,Jennifer Touch,Attic,60,60,2,,,,
70,down,"clear eyes, Drew Love & Lauren Jauregui",Let Me Know,55,34,5,,,,
71,-,DJ-V,My Life Is Going On (feat. Emy B) [DJ-V Remix],-,71,1,,,,
72,-,Ahrix,Courage,-,72,1,,,,
73,-,Trevor Hall,A Reminder (East Forest Remix) [feat. East Forest],-,73,1,,,,
74,-,Digital Mystikz & Mala,Explorer,-,74,1,,,,
75,-,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",-,52,2,,,,
76,-,Bob Moses,Heaven Only Knows,-,67,2,,,,
77,down,Jamie xx,Idontknow,51,51,2,,,,
78,down,Drome,"Hinterland, Kassler Kessel",52,52,2,,,,
79,-,SG Lewis & Clairo,Better,-,79,1,,,,
80,down,Last Pines,You Got Me Going,53,53,2,,,,
81,down,Kiesza,Hideaway,70,30,23,,,,
82,down,FKJ,Better Give U Up,54,54,2,,,,
83,-,Shushupe,Ayahuasca Love,-,83,1,,,,
84,-,Forester,Lost,-,84,1,,,,
85,-,Sufjan Stevens & Lowell Brams,Palinodes,-,85,1,,,,
86,-,SG Lewis & Clairo,Throwaway,-,76,1,,,,
87,-,Bob Moses,Don’t Hold Back,-,87,1,,,,
88,-,Summer Time Chillout Music Ensemble,Sensual Lounge,-,88,1,,,,
89,-,Guille Placencia & George Privatti,The Sonic Busters,-,68,3,,,,
90,down,Be Svendsen,Nabia,71,71,2,,,,
91,-,Cyndi Lauper,Girls Just Want to Have Fun (2013 Alternate Yolanda Be Cool Remix),-,91,1,,,,
92,-,Moby,The Last Day (feat. Skylar Grey),-,56,1,,,,
93,-,Bibio,Raincoat,-,93,1,,,,
94,-,Clan of Xymox,Cry In the Wind,-,94,1,,,,
95,-,DJ Harvey & Locussolus,Next to You (Soul Clap Remix) [Mixed],-,95,1,,,,
96,-,Rhye,Taste,-,96,1,,,,
97,up,Disclosure,Magnets (feat. Lorde),99,32,12,,,,
98,-,Moby,Why Does My Heart Feel So Bad?,-,42,20,,,,
99,down,Pham,Movements (feat. Yung Fusion),83,81,2,,,,
100,down,Rodriguez Jr.,Santa Cruz,87,87,2,,,,
