Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,We The Lion,Found Love (Bravvo Remix),1,1,73,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),3,1,106,,,,
3,down,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",2,2,56,,,,
4,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],5,1,106,,,,
5,up,Owl City,Fireflies,6,3,106,,,,
6,up,M83,Midnight City,7,2,106,,,,
7,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),4,2,106,,,,
8,up,Empire of the Sun,Walking On a Dream,14,1,106,,,,
9,down,David Guetta,Memories (feat. Kid Cudi),8,1,106,,,,
10,up,Moby,Porcelain,11,9,106,,,,
11,down,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],9,3,103,,,,
12,down,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],10,10,106,,,,
13,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),12,1,103,,,,
14,down,Empire of the Sun,We Are the People,13,4,106,,,,
15,up,Hot Natured,Benediction,15,13,72,,,,
16,up,The Chemical Brothers,Wide Open,16,12,18,,,,
17,up,Crystal Fighters,At Home,17,2,106,,,,
18,up,Orchestral Manoeuvres In the Dark,Secret,18,5,106,,,,
19,up,Marian Hill & Lauren Jauregui,Back to Me,19,13,68,,,,
20,up,Daft Punk,Around the World (Radio Edit),20,5,105,,,,
21,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),21,12,88,,,,
22,up,Orchestral Manoeuvres In the Dark,If You Leave,22,4,104,,,,
23,up,Skrillex,Scary Monsters and Nice Sprites,24,4,105,,,,
24,up,Orchestral Manoeuvres In the Dark,Enola Gay,25,6,106,,,,
25,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",27,13,106,,,,
26,up,Pato Banton,Go Pato,26,4,105,,,,
27,up,Benny Benassi Presents The Biz,Satisfaction,28,2,103,,,,
28,up,Daft Punk,One More Time (Short Radio Edit),29,8,105,,,,
29,up,Moby,Natural Blues,30,21,106,,,,
30,up,Disclosure,Latch (feat. Sam Smith),31,11,96,,,,
31,down,Major Lazer,Lean On (feat. MØ & DJ Snake),23,1,106,,,,
32,up,M.I.A.,Paper Planes,32,3,106,,,,
33,up,Republica,Ready to Go,33,4,102,,,,
34,up,Orchestral Manoeuvres In the Dark,Electricity,34,4,105,,,,
35,up,M83,Wait,35,18,106,,,,
36,up,Disclosure,Omen (feat. Sam Smith),37,16,106,,,,
37,up,David Guetta,One Love (feat. Estelle),38,22,106,,,,
38,up,The Prodigy,Breathe,39,21,103,,,,
39,up,Orchestral Manoeuvres In the Dark,Dreaming,40,19,101,,,,
40,up,Hardwell,Spaceman (Original Mix),41,7,101,,,,
41,up,Poolside,Harvest Moon,42,29,106,,,,
42,up,Kina,Get You the Moon (feat. Snøw),44,11,99,,,,
43,up,Duke Dumont,Ocean Drive (Extended Mix),45,29,106,,,,
44,up,Years & Years,Desire (Gryffin Remix),46,15,90,,,,
45,-,MBB,Beach,-,45,2,,,,
46,-,Mort Garson,Plantasia,-,46,1,,,,
47,-,Nacho Sotomayor & Bebe,Eternal (Original),-,47,1,,,,
48,-,The Dining Rooms,African Loungester,-,48,1,,,,
49,-,Nacho Sotomayor,Eternal,-,49,1,,,,
50,-,The Dining Rooms,Astro Black,-,50,1,,,,
51,-,The Dining Rooms,You,-,51,1,,,,
52,-,The Dining Rooms,Flamenco Scketches,-,52,1,,,,
53,-,The Dining Rooms,La città nuda,-,53,1,,,,
54,-,The Dining Rooms,Tunnel,-,54,1,,,,
55,up,Deep House2021,Deep House Ibiza,70,55,2,,,,
56,up,Sagi Kariv & Micky Friedmann,Ready to Go,72,56,2,,,,
57,up,BRISA,Astro Funk,74,57,2,,,,
58,up,Deep House 2021,Deep House Ibiza,76,58,2,,,,
59,down,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Dimitri Vegas & Like Mike Tomorrowland Remix]",47,31,56,,,,
60,up,Deep House 2021,Deep House Ibiza,78,60,2,,,,
61,down,INNDRIVE,Shake It (Extended),60,41,8,,,,
62,-,"Claptone, Dimitri Vegas & Like Mike & Mansionair",Right Into You (Chambray Remix),-,62,1,,,,
63,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,37,5,,,,
64,down,Faux Tales,Atlas (Acoustic),51,51,2,,,,
65,down,Faux Tales,Dystopia,52,52,2,,,,
66,-,Stars On 45,Stars On 45 (Single Version),-,37,8,,,,
67,-,Bitter:Sweet,Being Bad,-,67,1,,,,
68,-,DJ Godfather,Count Back,-,68,1,,,,
69,-,Nubya Garcia,Inner Game (Blvck Spvde Remix),-,58,1,,,,
70,-,Nubya Garcia,The Message Continues (DJ Harrison Remix),-,59,1,,,,
71,down,Skrillex,Kill Everybody,49,19,103,,,,
72,-,Nubya Garcia,Together Is A Beautiful Place To Be (Nala Sinephro Remix),-,60,1,,,,
73,-,Nubya Garcia,Boundless Beings (Georgia Anne Muldrow Remix),-,61,1,,,,
74,-,Nubya Garcia,Stand With Each Other (KeiyaA Remix),-,62,1,,,,
75,-,Nubya Garcia,Pace (Moses Boyd Remix),-,63,1,,,,
76,-,Nubya Garcia,La cumbia me está llamando (feat. La Perla) [Kaidi Tatham Remix],-,64,1,,,,
77,down,The Postal Service,Such Great Heights,59,20,95,,,,
78,-,David Guetta,Gettin' Over (feat. Chris Willis),-,75,1,,,,
79,-,Trinix,Sweet Dreams,-,26,10,,,,
80,-,Legius & Gazell,Miami B***h,-,80,1,,,,
81,-,For Those I Love & Ela Minus,You Stayed / To Live (Ela Minus Remix),-,81,1,,,,
82,-,Arca,Prada,-,66,1,,,,
83,-,Shouse,Love Tonight,-,33,6,,,,
84,-,Hercules & Love Affair,Blind (Frankie Knuckles Remix),-,60,2,,,,
85,-,Kamaal Williams,High Roller,-,85,1,,,,
86,down,INNDRIVE,Shake It,67,42,7,,,,
87,-,Elvis Drew & Avivian,Where Are You?,-,87,1,,,,
88,-,Vitalic & Kiddy Smile,Rave Against the System,-,88,1,,,,
89,-,The KVB,World On Fire,-,89,1,,,,
90,-,Mocky,How It Goes,-,90,1,,,,
91,-,Groove da Praia,Miss You,-,62,2,,,,
92,-,Manuel Darquart,Birds of Paradiso,-,92,1,,,,
93,-,The Dining Rooms,Prigionieri del deserto,-,93,1,,,,
94,-,Nacho Sotomayor,A Better World,-,94,1,,,,
95,-,Theremyn_4,Nazca Cowboy (feat. PAUL BEE HAMPSHIRE),-,95,1,,,,
96,-,Aluminium,I’m Bound to Pack It Up,-,96,1,,,,
97,-,Motorbass,Wan Dence,-,97,1,,,,
98,down,White Town,Your Woman,50,10,96,,,,
99,-,Bob Sinclar,Save Our Soul,-,83,2,,,,
100,-,Uffe,The Moon,-,100,1,,,,
