Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,We The Lion,Found Love (Bravvo Remix),1,1,117,,,,
2,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",2,2,100,,,,
3,up,David Guetta,Sexy Bitch (feat. Akon),3,1,152,,,,
4,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],5,1,150,,,,
5,up,Owl City,Fireflies,6,3,150,,,,
6,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),4,2,151,,,,
7,up,M83,Midnight City,7,2,151,,,,
8,up,David Guetta,Memories (feat. Kid Cudi),8,1,151,,,,
9,up,Empire of the Sun,Walking On a Dream,9,1,152,,,,
10,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],10,3,148,,,,
11,up,Empire of the Sun,We Are the People,11,4,151,,,,
12,up,Moby,Porcelain,12,9,151,,,,
13,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],13,10,150,,,,
14,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),14,1,149,,,,
15,up,Hot Natured,Benediction,15,13,116,,,,
16,up,Orchestral Manoeuvres In the Dark,Secret,16,5,151,,,,
17,up,The Chemical Brothers,Wide Open,17,12,62,,,,
18,up,Crystal Fighters,At Home,18,2,151,,,,
19,up,Major Lazer,Lean On (feat. MØ & DJ Snake),19,1,152,,,,
20,up,Marian Hill & Lauren Jauregui,Back to Me,21,13,112,,,,
21,up,Daft Punk,Around the World (Radio Edit),22,6,151,,,,
22,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),23,12,132,,,,
23,up,Orchestral Manoeuvres In the Dark,If You Leave,24,4,150,,,,
24,up,Orchestral Manoeuvres In the Dark,Enola Gay,25,6,152,,,,
25,down,Pato Banton,Go Pato,20,4,150,,,,
26,up,Skrillex,Scary Monsters and Nice Sprites,26,4,151,,,,
27,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",27,13,151,,,,
28,up,Benny Benassi Presents The Biz,Satisfaction,28,2,148,,,,
29,up,Daft Punk,One More Time (Short Radio Edit),29,8,151,,,,
30,up,Disclosure,Latch (feat. Sam Smith),30,11,140,,,,
31,up,Moby,Natural Blues,31,21,151,,,,
32,up,M.I.A.,Paper Planes,32,3,152,,,,
33,up,Disclosure,Latch (Live),47,7,120,,,,
34,down,M83,Wait,33,18,151,,,,
35,down,Republica,Ready to Go,34,4,146,,,,
36,down,Orchestral Manoeuvres In the Dark,Electricity,35,4,150,,,,
37,down,Disclosure,Omen (feat. Sam Smith),36,16,150,,,,
38,down,David Guetta,One Love (feat. Estelle),37,22,151,,,,
39,down,The Prodigy,Breathe,38,21,148,,,,
40,down,Orchestral Manoeuvres In the Dark,Dreaming,39,19,146,,,,
41,down,Hardwell,Spaceman (Original Mix),40,7,147,,,,
42,down,Poolside,Harvest Moon,41,29,150,,,,
43,down,Kina,Get You the Moon (feat. Snøw),42,11,145,,,,
44,down,Years & Years,Desire (Gryffin Remix),43,15,134,,,,
45,down,Duke Dumont,Ocean Drive (Extended Mix),44,29,150,,,,
46,down,White Town,Your Woman,45,10,138,,,,
47,-,Jessica Jay,Casablanca,-,10,43,,,,
48,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Dimitri Vegas & Like Mike Tomorrowland Remix]",48,31,98,,,,
49,-,Lorenz Rhode,Yayoi (Storken Remix),-,49,1,,,,
50,-,Marquinn Mason & Stefan Ringer,The Light,-,50,1,,,,
51,-,So Far So Good & Incredible Polo,Deep Blue,-,51,1,,,,
52,-,Waterbone,Snow Palace,-,52,1,,,,
53,-,Achillea,Cape Porcupine,-,53,1,,,,
54,-,Achillea,The Monks of Lindisfarne,-,54,1,,,,
55,-,Kosmo Kint & Atjazz,Too Big (Atjazz Remix Instrumental),-,55,1,,,,
56,-,Fangoria,Un poco todo,-,56,1,,,,
57,-,Ratatat,Loud Pipes,-,57,1,,,,
58,down,Skrillex,Kill Everybody,50,19,145,,,,
59,down,Dengue Dengue Dengue,Simiolo,51,8,139,,,,
60,down,The Postal Service,Such Great Heights,52,20,130,,,,
61,down,Petit Biscuit,Sunset Lover,54,8,90,,,,
62,-,Glimmer of Blooms,Take My Hand (Max Liese Remix),-,60,1,,,,
63,-,Anakelly,Why Does It Always Rain on Me?,-,63,1,,,,
64,-,Phonk,Try Again (Slowed & Reverb),-,64,1,,,,
65,-,CryJaxx & Junior Charles,Candy Shop,-,44,3,,,,
66,-,Ran Danker & Offer Nissim,מלכת הרחבה (Offer Nissim Remix),-,66,1,,,,
67,-,TOR,Foxglove,-,67,1,,,,
68,-,Alison Wonderland,Run,-,45,1,,,,
69,-,Soulwax,Heaven Scent (feat. Chloë Sevigny),-,69,1,,,,
70,-,TOR,Eleuthera,-,70,1,,,,
71,-,Anki,Unrepeated,-,71,1,,,,
72,-,LUXXURY,Alright,-,72,1,,,,
73,-,Kungs,Never Going Home,-,73,2,,,,
74,-,Toribio,Sell Ya Crews,-,74,1,,,,
75,-,Alnair Lindalwe,House of Dragons,-,75,1,,,,
76,-,M.I.A.,Beep,-,76,1,,,,
77,-,Daniela Lalita,Pisoteo,-,77,1,,,,
78,-,Magic City Hippies & Cool Company,Queen (Cool Company Remix),-,78,1,,,,
79,-,Satin Jackets,Different Directions (feat. Ivy Falls),-,79,1,,,,
80,-,Pastel Ghost,Dark Beach,-,42,3,,,,
81,-,Golden Features,Touch (feat. Rromarin),-,81,1,,,,
82,-,Ray Music,"Le Vent, Le Cri",-,82,1,,,,
83,-,Shygirl,Come For Me,-,83,1,,,,
84,-,Marquinn Mason & Stefan Ringer,Tiny Keys,-,84,1,,,,
85,-,Pixieback,She's the Boss,-,85,1,,,,
86,-,Avans Dance,Inna (Davis Radio Edit),-,86,1,,,,
87,-,My Sister Bytes,Sync the World's Beat,-,87,1,,,,
88,-,Marquinn Mason & Stefan Ringer,Cocomango,-,88,1,,,,
89,-,Poison Zcora,Certain People,-,89,1,,,,
90,-,Leon de Winter,Apollo Jazz,-,90,1,,,,
91,-,Kordhell,Murder In My Mind (Slowed + Reverb),-,82,1,,,,
92,down,Kiesza,Hideaway,55,30,118,,,,
93,-,Forester,Undercover,-,93,1,,,,
94,down,Moby,Why Does My Heart Feel So Bad?,56,42,103,,,,
95,-,Alison Wonderland x Awe,Back It Up (Alison Wonderland X AWE),-,95,1,,,,
96,-,The Knocks,Slow Song (with Dragonette),-,96,1,,,,
97,-,The Chemical Brothers,Base 6,-,97,1,,,,
98,-,Lorenz Rhode,Yayoi,-,98,1,,,,
99,-,The Chemical Brothers,Star Guitar (Pete Heller's 303 Dub),-,99,1,,,,
100,-,Oscar Jerome & Ben Hauke,No Need (Edit),-,100,1,,,,
