Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,100,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),3,1,100,,,,
3,down,We The Lion,Found Love (Bravvo Remix),2,1,67,,,,
4,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",5,2,50,,,,
5,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),6,2,100,,,,
6,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],4,1,100,,,,
7,up,Owl City,Fireflies,7,3,100,,,,
8,up,M83,Midnight City,8,2,100,,,,
9,up,David Guetta,Memories (feat. Kid Cudi),9,1,100,,,,
10,up,Empire of the Sun,Walking On a Dream,10,1,100,,,,
11,up,Moby,Porcelain,11,9,100,,,,
12,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],12,3,97,,,,
13,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],13,10,100,,,,
14,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),14,1,97,,,,
15,up,Empire of the Sun,We Are the People,15,4,100,,,,
16,up,Hot Natured,Benediction,16,13,66,,,,
17,up,The Chemical Brothers,Wide Open,17,12,12,,,,
18,up,Disclosure,Latch (feat. Sam Smith),30,11,90,,,,
19,down,Crystal Fighters,At Home,18,2,100,,,,
20,up,Years & Years,Desire (Gryffin Remix),36,15,84,,,,
21,down,Orchestral Manoeuvres In the Dark,Secret,19,5,100,,,,
22,down,Marian Hill & Lauren Jauregui,Back to Me,20,13,62,,,,
23,down,Daft Punk,Around the World (Radio Edit),22,6,99,,,,
24,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),21,12,82,,,,
25,down,Orchestral Manoeuvres In the Dark,If You Leave,23,4,98,,,,
26,down,Skrillex,Scary Monsters and Nice Sprites,24,4,99,,,,
27,down,Orchestral Manoeuvres In the Dark,Enola Gay,25,6,100,,,,
28,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",26,13,100,,,,
29,down,Pato Banton,Go Pato,28,4,99,,,,
30,down,Benny Benassi Presents The Biz,Satisfaction,29,2,97,,,,
31,up,Moby,Natural Blues,31,21,100,,,,
32,up,M.I.A.,Paper Planes,32,3,100,,,,
33,-,Dlina Volny,Tomorrow,-,33,1,,,,
34,down,Republica,Ready to Go,33,4,96,,,,
35,down,Orchestral Manoeuvres In the Dark,Electricity,34,4,99,,,,
36,up,M83,Wait,41,18,100,,,,
37,down,Disclosure,Omen (feat. Sam Smith),35,16,100,,,,
38,down,David Guetta,One Love (feat. Estelle),37,22,100,,,,
39,-,Better Than Chocolate,I Get Lost in U,-,39,1,,,,
40,down,The Prodigy,Breathe,39,21,97,,,,
41,down,Orchestral Manoeuvres In the Dark,Dreaming,40,19,95,,,,
42,up,Hardwell,Spaceman (Original Mix),42,7,95,,,,
43,up,Poolside,Harvest Moon,43,29,100,,,,
44,up,Kina,Get You the Moon (feat. Snøw),44,11,93,,,,
45,-,Francesca Lombardo,What to Do,-,45,1,,,,
46,up,Duke Dumont,Ocean Drive (Extended Mix),46,29,100,,,,
47,-,The Prodigy,Smack My Bitch Up,-,47,1,,,,
48,down,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Dimitri Vegas & Like Mike Tomorrowland Remix]",47,31,50,,,,
49,down,Skrillex,Kill Everybody,48,19,97,,,,
50,up,Dengue Dengue Dengue,Simiolo,59,8,96,,,,
51,up,The Postal Service,Such Great Heights,71,20,90,,,,
52,up,Kiesza,Hideaway,73,30,89,,,,
53,up,Moby,Why Does My Heart Feel So Bad?,74,42,77,,,,
54,up,Disclosure,Magnets (feat. Lorde),96,32,66,,,,
55,-,Better Than Chocolate,Gonna Be U and Me,-,55,1,,,,
56,up,Chet Faker,Gold,98,14,65,,,,
57,-,Pyramid,See You In the Other Side,-,52,2,,,,
58,-,Saint Privat,Bach En Dub,-,58,1,,,,
59,down,Dzasko,Lost in a Feeling,27,27,2,,,,
60,up,Dj Producer TANA,"Mi Corazón Encantado (From ""Dragon Ball GT"") [Melodía]",66,12,7,,,,
61,down,ULTRA SUNN,Young Foxes,38,38,2,,,,
62,-,Hippie Sabotage,Devil Eyes,-,44,16,,,,
63,-,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),-,7,16,,,,
64,-,The Prodigy,Firestarter,-,31,50,,,,
65,-,Finn,Getting Off (It's so Good),-,65,1,,,,
66,-,Dj Chupacabra,Killalot,-,66,1,,,,
67,-,Elodie Gervaise,IMYG,-,67,1,,,,
68,-,Luciano Garrido,El Nuevo Misterio,-,68,1,,,,
69,-,Enigma,Sadeness,-,33,5,,,,
70,down,Disclosure,Latch (Live),49,7,86,,,,
71,-,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),-,46,56,,,,
72,-,Better Than Chocolate,Miles & Miles of Sax,-,72,1,,,,
73,-,Kidd Keo,Ma Vie (feat. Yay),-,54,3,,,,
74,-,ODESZA,A Moment Apart,-,67,4,,,,
75,-,INNDRIVE,Shake It,-,42,4,,,,
76,-,Axel Rulay & Verbo Flow,Si Es Trucho Es Trucho,-,60,2,,,,
77,down,Darius Syrossian,Sunrise at Es Cubells,51,51,2,,,,
78,-,M-High,Harmony In the Distance,-,78,1,,,,
79,-,Monolink,Burning Sun (Original),-,79,1,,,,
80,-,Willie Mago (Feat Uchpa),Apaway,-,80,1,,,,
81,-,Manco the Sound,Quédate Aquí,-,81,1,,,,
82,-,KAYTRANADA,What You Need (feat. Charlotte Day Wilson),-,76,1,,,,
83,-,Nando Fortunato,I Wanna Change,-,70,1,,,,
84,-,John Tejada,Panacea (Lawrence Remix),-,84,1,,,,
85,-,Musumeci,Pawn Storm,-,64,1,,,,
86,-,Doctor Flake,Cinema,-,86,1,,,,
87,-,Easily Embarrassed,Illusions Within Ourselves,-,87,1,,,,
88,-,New Order,Blue Monday,-,28,23,,,,
89,-,Massiande,Freedom,-,89,1,,,,
90,-,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],-,90,1,,,,
91,-,Roni Size & Reprazent,Brown Paper Bag (2017 Remix),-,91,1,,,,
92,-,Yo bebo vodka,Viejo Mundo,-,78,1,,,,
93,-,DJ Seinfeld,Walking With Ur Smile,-,93,1,,,,
94,-,Space Ghost,Ufo,-,94,1,,,,
95,-,Space Ghost,Deep (Vibes Mix),-,95,1,,,,
96,down,Meg & Dia,Monster (DotEXE Remix),60,60,3,,,,
97,down,Lucio Agustin,1991,81,81,2,,,,
98,down,Equanimous & Activation,Cellular Upgrade (We Saw Lions Remix),82,71,2,,,,
99,down,Karen Souza,Creep,56,18,3,,,,
100,-,M.I.A.,Bad Girls,-,58,14,,,,
