Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Empire of the Sun,Walking On a Dream,1,1,227,,,,
2,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),2,1,224,,,,
3,up,Crystal Fighters,At Home,3,2,226,,,,
4,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],4,3,223,,,,
5,up,Skrillex,Scary Monsters and Nice Sprites,5,4,226,,,,
6,up,Benny Benassi Presents The Biz,Satisfaction,6,2,221,,,,
7,up,Daft Punk,Around the World (Radio Edit),9,5,222,,,,
8,up,Petit Biscuit,Sunset Lover,25,8,156,,,,
9,up,Republica,Ready to Go,10,4,221,,,,
10,up,Daft Punk,One More Time (Short Radio Edit),11,8,225,,,,
11,up,Pato Banton,Go Pato,13,4,221,,,,
12,up,Orchestral Manoeuvres In the Dark,Enola Gay,14,6,226,,,,
13,up,Orchestral Manoeuvres In the Dark,If You Leave,15,4,225,,,,
14,up,Orchestral Manoeuvres In the Dark,Secret,16,5,226,,,,
15,up,Kina,Get You the Moon (feat. Snøw),17,11,215,,,,
16,-,Real Life,Send Me an Angel,-,15,23,,,,
17,up,Hardwell,Spaceman (Original Mix),18,7,221,,,,
18,up,Orchestral Manoeuvres In the Dark,Electricity,19,4,224,,,,
19,up,Bob Sinclar,Love Generation,21,8,102,,,,
20,down,Dj Producer TANA,"Mi Corazón Encantado (From ""Dragon Ball GT"") [Melodía]",12,12,23,,,,
21,-,Sofia Kourtesis,Madres,-,21,2,,,,
22,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,22,3,,,,
23,-,Cut Off,Lonely,-,23,1,,,,
24,-,"Kelela, Flexulant, BAMBII, RAHRAH GABOR & Brazy",Closure (Flexulant X Bambii Remix feat. Rahrah Gabor & Brazy),-,24,1,,,,
25,-,Jam City,Be Mine (feat. Aidan),-,25,1,,,,
26,up,Dengue Dengue Dengue,Simiolo,28,8,207,,,,
27,up,Skrillex,Kill Everybody,30,19,214,,,,
28,-,Goldroom,Everybody's Lonely,-,28,1,,,,
29,up,The Postal Service,Such Great Heights,32,20,197,,,,
30,-,taBBa,Let Go,-,30,1,,,,
31,-,Barry Can't Swim,Fiorucci Made Me Hardcore,-,31,1,,,,
32,-,Phlotilla,Going Down Fighting (feat. Andrea Wasse & Topher Mohr),-,32,1,,,,
33,-,The Chemical Brothers,Skipping Like A Stone (feat. Beck) [Gerd Janson Remix],-,33,1,,,,
34,up,Major Lazer,Lean On (feat. MØ & DJ Snake),34,1,221,,,,
35,-,TOPS,Colder & Closer (Suzanne Kraft Remix),-,35,1,,,,
36,-,Violet Sands & Justin Faust,What Do You Feel (Jean Tonique Remix),-,36,1,,,,
37,-,Escort,Slide,-,37,1,,,,
38,-,Tunnelvisions,Guava,-,38,1,,,,
39,-,Poolside & Turbotito,Getting There From Here (with Todd Edwards),-,39,2,,,,
40,-,Wantigga,Enough (feat. Louis Bordeaux) [Jengi Beats Remix],-,40,1,,,,
41,-,kwaitsnov,Nowhere,-,41,1,,,,
42,-,RAC & Great Good Fine Ok,Fine,-,42,1,,,,
43,down,Marconi Union,"Weightless, Pt. 1",35,3,74,,,,
44,-,CryJaxx & Junior Charles,Candy Shop,-,44,4,,,,
45,-,AVA Lava & Makèz,Closer,-,45,1,,,,
46,-,Tennishero,Midnight Love,-,46,1,,,,
47,-,SoundAudio,Danger,-,47,1,,,,
48,-,David Guetta,Sexy Bitch (feat. Akon),-,1,207,,,,
49,-,Perfume,575,-,49,1,,,,
50,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),36,7,105,,,,
51,down,Jessica Jay,Casablanca,37,10,102,,,,
52,-,Mike Oldfield,Part One: Introduction,-,52,1,,,,
53,-,George Georgia,"Hip Hop Habanera (feat. David Tobin, Jeff Meegan & Julian Gallant)",-,53,1,,,,
54,-,Perfume,Time Warp,-,54,1,,,,
55,down,Stray Kids,MANIAC,39,1,74,,,,
56,down,Chet Faker,Gold,42,14,139,,,,
57,-,Kim Anh,In the Stars,-,57,1,,,,
58,-,Perfume,wonder2,-,58,1,,,,
59,-,Vaporwave,Tinnitus Healing For Damage At 1148 Hertz,-,59,1,,,,
60,-,Jürgen Paape,Allein in Italien,-,60,1,,,,
61,-,Clams Casino & Imogen Heap,I'm God,-,61,2,,,,
62,down,Chromatics,Girls Just Wanna Have Some,57,57,2,,,,
63,down,Empire of the Sun,We Are the People,7,4,226,,,,
64,down,VOJ & Narvent,Memory Reboot (Slowed),51,51,5,,,,
65,-,Chromeo,Lost And Found,-,65,1,,,,
66,down,Bracko Baby,Where You From?? (feat. DJ HENRRY RIVAS),52,52,2,,,,
67,down,BAYNK,1 Chance (feat. DRAMA),53,53,2,,,,
68,-,"Paula, Povoa & Jerge",Primavera,-,68,1,,,,
69,-,Kwon & Varju,Comatose,-,69,1,,,,
70,-,Viva La Panda & Her Majesty,Lovefool,-,70,1,,,,
71,-,"Avalon Emerson, Anunaku & A+A",Felice,-,71,1,,,,
72,-,Michael Nau & Floating Action,Love Survive (Rework),-,72,1,,,,
73,down,Loscil,Resurgence,38,38,2,,,,
74,-,Pyramid,See You In the Other Side,-,52,3,,,,
75,-,Sazon Booya,El Gato Volador,-,75,1,,,,
76,down,Loscil,Estuarine,43,43,2,,,,
77,-,Kraak & Smaak,Alone with You (feat. Cleopold) [Lazywax Remix],-,77,1,,,,
78,-,Later.,She Is Coming (Jean Tonique Remix),-,78,1,,,,
79,-,Kllo,Virtue,-,79,1,,,,
80,-,Yassin Keetan,Under Attack,-,80,1,,,,
81,down,Ninetoes,Finder (Carl Cox Remix),73,30,11,,,,
82,-,calemt,Pensées Du Passé,-,31,3,,,,
83,-,Amara Solace,Whispers from Afar,-,83,1,,,,
84,-,Ragga Twins,Raggatron (Sly & Pasco Mix) [feat. Aquasky] [Remaster],-,84,1,,,,
85,-,Ragga Twins,Dirty Entertainers (feat. Aquasky) [Remaster],-,85,1,,,,
86,-,MEZERG,Jam with Brülin,-,86,1,,,,
87,-,Droner,In the Shadows,-,87,1,,,,
88,-,Ragga Twins,Soundbwoy Killa (VIP) [feat. 601] [Remaster],-,88,1,,,,
89,-,NOCUI,Starlight Delight,-,89,1,,,,
90,-,nocturnea,Lonely,-,90,1,,,,
91,-,Bloop,Delirious Allusion,-,91,1,,,,
92,-,lysscen,I Tried To Call You,-,92,1,,,,
93,-,Ragga Twins,Dem No No We (feat. Aquasky & Masterblaster) [Remaster],-,93,1,,,,
94,-,kid kilroy,2Hearts (Silent Version),-,94,1,,,,
95,down,Emil Rottmayer,Mega (Bonus Track),29,29,2,,,,
96,-,SG Lewis,Lifetime (Dimitri From Paris 'Cruising Attitude' Remix),-,96,1,,,,
97,-,endless withdrawal,Someone You Love Is Gone (slowed + reverb),-,97,1,,,,
98,-,Sam Gellaitry,Assumptions (Kaytranada Remix),-,98,1,,,,
99,down,Justice,Incognito,8,8,2,,,,
100,-,Orchestral Manoeuvres In the Dark,Dreaming,-,19,218,,,,
