Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Empire of the Sun,Walking On a Dream,1,1,223,,,,
2,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),2,1,220,,,,
3,up,Crystal Fighters,At Home,3,2,222,,,,
4,up,Orchestral Manoeuvres In the Dark,If You Leave,14,4,221,,,,
5,down,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],4,3,219,,,,
6,down,Skrillex,Scary Monsters and Nice Sprites,5,4,222,,,,
7,down,Benny Benassi Presents The Biz,Satisfaction,6,2,217,,,,
8,down,Daft Punk,Around the World (Radio Edit),7,5,218,,,,
9,down,M.I.A.,Paper Planes,8,3,223,,,,
10,down,Republica,Ready to Go,9,4,217,,,,
11,down,Daft Punk,One More Time (Short Radio Edit),10,8,221,,,,
12,down,Empire of the Sun,We Are the People,11,4,222,,,,
13,down,Pato Banton,Go Pato,12,4,217,,,,
14,down,Orchestral Manoeuvres In the Dark,Enola Gay,13,6,222,,,,
15,up,Orchestral Manoeuvres In the Dark,Secret,15,5,222,,,,
16,up,Kina,Get You the Moon (feat. Snøw),16,11,211,,,,
17,up,Hardwell,Spaceman (Original Mix),17,7,217,,,,
18,up,Orchestral Manoeuvres In the Dark,Electricity,18,4,220,,,,
19,-,Todd Terry,Sum Sigh Say (feat. House of Gypsies) [MAW Remix],-,19,1,,,,
20,-,Fila Brazillia,Crayfish & Rocket,-,20,1,,,,
21,down,Bob Sinclar,Love Generation,19,8,98,,,,
22,-,Lou Rawls,"You'll Never Find Another Love Like Mine (Kenny Summit, Frankie Knuckles & Eric Kupper Remix)",-,22,1,,,,
23,-,Frozen Plasma,The End Deliverance (Instrumental),-,23,1,,,,
24,-,Detroit's Filthiest,Nothing to Play With,-,24,1,,,,
25,-,Drexxel,Homer's Donuts,-,25,1,,,,
26,-,Detroit's Filthiest,Return of the Mack,-,26,1,,,,
27,down,Petit Biscuit,Sunset Lover,20,8,152,,,,
28,-,Eiffel 65,Blue (Flume Remix),-,28,1,,,,
29,-,Fila Brazillia,Do the Hale-Bopp,-,29,1,,,,
30,down,Dengue Dengue Dengue,Simiolo,21,8,203,,,,
31,-,Motion Process & Life Recorder,Iso Beat,-,31,1,,,,
32,down,Skrillex,Kill Everybody,22,19,210,,,,
33,-,Sebastian Blvck & SWBK,Genesis,-,33,1,,,,
34,-,Planet Funk,Who Said (Posillipo Mix),-,34,1,,,,
35,-,Fila Brazillia,Weasel Out the Muck,-,35,1,,,,
36,down,The Postal Service,Such Great Heights,23,20,193,,,,
37,-,BCD Studio,Canyons,-,37,1,,,,
38,down,Major Lazer,Lean On (feat. MØ & DJ Snake),24,1,217,,,,
39,-,Fila Brazillia,Pollo de Palo,-,39,1,,,,
40,-,Silicone Soul,Right On! (Can 7 Taste the Music Mix),-,40,1,,,,
41,-,Bart&Baker,Swing You Winners (feat. Tape Five),-,41,1,,,,
42,-,Fila Brazillia,Xique-Xique,-,42,1,,,,
43,down,Marconi Union,"Weightless, Pt. 1",25,3,70,,,,
44,-,François K. & Freddie Turner,Hypnodelic,-,44,1,,,,
45,-,Fila Brazillia,Little Dipper,-,45,1,,,,
46,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),26,7,101,,,,
47,-,Flunk,Blue Monday (Jori Huikkonen Remix #2),-,47,1,,,,
48,-,Shushupe,Palo Santo,-,48,1,,,,
49,-,Cyantific,Space Station Crew,-,49,1,,,,
50,down,Jessica Jay,Casablanca,27,10,98,,,,
51,-,Satxri,Headhunter,-,46,1,,,,
52,up,Deorro & Electric Polar Bears,Front To Back,61,52,2,,,,
53,up,LuxeBeats,The Rhythm of the Night,68,53,2,,,,
54,-,Keep Shelly In Athens,Sails,-,48,1,,,,
55,-,Barry Leitch,Top Gear: Vegas,-,21,35,,,,
56,down,Oniris,The Rebirth (feat. Pat Brooks) [Blissed out Mix],32,32,2,,,,
57,down,Kolter,Duke,33,33,2,,,,
58,down,Djoko,Get Sexy,34,34,3,,,,
59,down,Mudd,Bonne Anse,35,35,2,,,,
60,down,Mudd,Afternoon Bob,36,36,2,,,,
61,down,MUDD,In the Garden of Mindfulness,40,40,2,,,,
62,down,Phoria,Slope,42,42,2,,,,
63,down,Stray Kids,MANIAC,28,1,70,,,,
64,down,Phoria,Nouveau-Né (Re-Imagined),45,45,2,,,,
65,down,Phoria,Intro,48,48,2,,,,
66,-,Dxmn,Plevne Phonk,-,38,1,,,,
67,-,Dxmn,Yare Yare (Phonk),-,39,1,,,,
68,down,Zero T,Rainha (feat. Stamina MC),49,49,2,,,,
69,-,Dxmn,Sasageyo,-,40,1,,,,
70,down,Phoria,Saving Us a Riot,55,55,2,,,,
71,-,RÜFÜS DU SOL,Innerbloom (Radio Edit),-,31,4,,,,
72,-,Dxmn,Naruto (Phonk),-,41,1,,,,
73,-,The Knife,Pass This On,-,42,1,,,,
74,-,Min,Rotate (feat. Bruno Gentile) [Sante Sansone Remix],-,43,1,,,,
75,-,Groove da Praia,Used to Love Her (New Vocal Mix),-,70,1,,,,
76,-,Barry Leitch,Top Gear: Title,-,40,9,,,,
77,down,Erasure,Tower of Love (BSB's Stella Polaris Remix),31,31,2,,,,
78,down,Chet Faker,Gold,29,14,135,,,,
79,-,A Guy Called Gerald,Voodoo Ray (Frankie Knuckles Paradise Ballroom Mix),-,79,1,,,,
80,-,Montee,Duality,-,80,1,,,,
81,up,ZODIVK,Devil Eyes,82,81,3,,,,
82,-,Native Transmissions,Palette 03,-,82,1,,,,
83,-,Boostereo & HALUNA,Apologize,-,83,1,,,,
84,-,Native Transmissions,Palette 01,-,84,1,,,,
85,-,Barry Leitch,Top Gear: Hiroshima,-,53,3,,,,
86,-,plasterbrain,Nimbasa CORE,-,86,1,,,,
87,-,Eme Sarav,Botella Tras Botella Vs Pasame la Botella (Remix),-,87,1,,,,
88,-,"PHARAØH, EQRIC & Clayton Jones",Hall of Fame,-,88,1,,,,
89,-,Moby,Don't Love Me (feat. Inyang Bassey),-,89,1,,,,
90,-,Autograf,Nobody Knows (feat. WYNNE),-,90,1,,,,
91,-,Fila Brazillia,You Won't Let Me Rock,-,91,1,,,,
92,-,Fila Brazillia,Bumpkin Riots,-,92,1,,,,
93,-,Keep Shelly In Athens,Recollection,-,93,1,,,,
94,-,The Field,"I Have the Moon, You Have the Internet",-,94,1,,,,
95,-,Fila Brazillia,The New Cannonball,-,95,1,,,,
96,-,Clams Casino & Imogen Heap,I'm God,-,61,1,,,,
97,down,NEFFEX,Destiny,69,66,8,,,,
