Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,We The Lion,Found Love (Bravvo Remix),1,1,9,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),3,1,42,,,,
3,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],4,1,42,,,,
4,up,Edward Maya,Stereo Love (Paki and Jaro Remix Radio Edit) [feat. Vika Jigulina],6,2,42,,,,
5,up,M.I.A.,Paper Planes,7,3,42,,,,
6,up,Owl City,Fireflies,8,3,42,,,,
7,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),5,2,42,,,,
8,up,M83,Midnight City,10,2,42,,,,
9,up,David Guetta,Memories (feat. Kid Cudi),9,1,42,,,,
10,up,Empire of the Sun,Walking On a Dream,11,1,42,,,,
11,up,Disclosure,Latch (Live),12,7,40,,,,
12,up,Moby,Porcelain,13,9,42,,,,
13,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],14,3,42,,,,
14,-,Marian Hill & Lauren Jauregui,Back to Me,-,13,4,,,,
15,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),15,1,39,,,,
16,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],16,10,42,,,,
17,up,Hot Natured,Benediction,17,13,8,,,,
18,up,Empire of the Sun,We Are the People,18,4,42,,,,
19,up,Crystal Fighters,At Home,19,2,42,,,,
20,up,Orchestral Manoeuvres In the Dark,Secret,20,5,42,,,,
21,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,42,,,,
22,up,Benny Benassi Presents The Biz,Satisfaction,52,2,42,,,,
23,down,Orchestral Manoeuvres In the Dark,If You Leave,21,4,40,,,,
24,down,Daft Punk,Around the World (Radio Edit),22,5,42,,,,
25,down,Skrillex,Scary Monsters and Nice Sprites,23,4,41,,,,
26,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),26,12,24,,,,
27,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",28,13,42,,,,
28,up,Orchestral Manoeuvres In the Dark,Enola Gay,29,6,42,,,,
29,up,Pato Banton,Go Pato,30,4,42,,,,
30,up,Republica,Ready to Go,36,4,40,,,,
31,up,Daft Punk,One More Time (Short Radio Edit),31,8,42,,,,
32,up,OMfG,Hello,32,27,40,,,,
33,up,Moby,Natural Blues,33,21,42,,,,
34,down,Orchestral Manoeuvres In the Dark,Electricity,25,4,42,,,,
35,down,Disclosure,Latch (feat. Sam Smith),34,11,32,,,,
36,up,Kina,Get You the Moon (feat. Snøw),37,11,39,,,,
37,down,M83,Wait,24,18,42,,,,
38,down,Disclosure,Omen (feat. Sam Smith),35,16,42,,,,
39,up,Years & Years,Desire (Gryffin Remix),46,15,29,,,,
40,down,David Guetta,One Love (feat. Estelle),38,22,42,,,,
41,down,The Prodigy,Breathe,39,21,39,,,,
42,down,Orchestral Manoeuvres In the Dark,Dreaming,40,19,39,,,,
43,down,Poolside,Harvest Moon,41,29,42,,,,
44,down,Hardwell,Spaceman (Original Mix),42,7,42,,,,
45,-,María José,Prefiero Ser Su Amante,-,40,1,,,,
46,down,Duke Dumont,Ocean Drive (Extended Mix),43,29,42,,,,
47,-,Vaporwave,Tinnitus Healing For Damage At 963 Hertz,-,47,1,,,,
48,-,Creo,Endless,-,48,1,,,,
49,down,Dengue Dengue Dengue,Simiolo,45,8,40,,,,
50,down,Skrillex,Kill Everybody,47,19,41,,,,
51,-,Hallman,More to Life,-,51,1,,,,
52,-,Markosa,Josephine (Markosa's 2020 Club Remake),-,52,1,,,,
53,-,Vick Lavender & Spike Rebel,BJ Gold (Sophisticado Instrumental Mix),-,53,1,,,,
54,down,White Town,Your Woman,48,10,37,,,,
55,-,Vgr,"Battle with Gladion (From ""Pokémon Sun & Moon"")",-,55,1,,,,
56,-,Rhythm & Sound,Lightning Storm (François K. Remix),-,56,1,,,,
57,down,The Postal Service,Such Great Heights,49,20,35,,,,
58,-,Rhythm & Sound,Let Jah Love Come (Sweet Substance Remix),-,58,1,,,,
59,down,Moby,Why Does My Heart Feel So Bad?,44,42,33,,,,
60,down,Kiesza,Hideaway,50,30,37,,,,
61,down,Disclosure,Magnets (feat. Lorde),51,32,25,,,,
62,-,Dimitri from Paris & Da Mothaphunkin' Phrog,Dim's Jazz (Latin's In The House),-,62,1,,,,
63,-,Aleteo Beatz,"Popper (feat. Fumaratto) [Aleteo, Zapateo, Guaracha]",-,63,1,,,,
64,-,Tek 9,Gettin' Down Again,-,64,1,,,,
65,-,Minus 8,Zero G,-,65,1,,,,
66,up,Tonyz,Road So Far,71,66,3,,,,
67,up,Till Von Sein,These Days,80,67,2,,,,
68,up,SG Lewis & Master Peace,Chemicals (Remix),84,68,2,,,,
69,up,Gerry Read,Limp Biscuit Anthem,86,69,2,,,,
70,-,Tiësto,Adagio for Strings,-,33,2,,,,
71,-,I Scream Ice Cream,Trust Tissue,-,71,1,,,,
72,-,Stars On 45,Stars On 45 (12-Inch Version),-,53,4,,,,
73,down,Chet Faker,Gold,53,14,27,,,,
74,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),59,46,23,,,,
75,-,Stars On 45,Stars On 45 (Single Version),-,37,5,,,,
76,down,The Prodigy,Firestarter,60,31,19,,,,
77,down,Jamie xx,Loud Places (feat. Romy),61,48,19,,,,
78,down,Orchestral Manoeuvres In the Dark,So In Love,63,22,20,,,,
79,-,Stardust,Music Sounds Better with You,-,65,3,,,,
80,down,Chromeo,Slumming It,27,27,2,,,,
81,down,Dominique,Use Me (Remix) [feat. Quantinium],57,57,2,,,,
82,-,ZHU,My Life,-,82,1,,,,
83,-,Marcus Meinhardt & Khainz,Caribic Royal (Bart Skils Remix),-,59,1,,,,
84,-,FKJ,Tui,-,84,1,,,,
85,up,The Blaze,Territory,97,65,4,,,,
86,-,"Bruno Martini, IZA & Timbaland",Bend the Knee,-,86,1,,,,
87,-,"Kvsh, Bruno Be & Fagin",Steal Your Love (feat. Fagin),-,87,1,,,,
88,-,White Panda & Ember Island,Umbrella (The White Panda Remix),-,43,2,,,,
89,-,Ritz,Cheerfulness,-,89,1,,,,
90,up,Massive Attack,Teardrop,94,34,15,,,,
91,-,David Marston & Aquiles Navarro,Mercury in Retrograde (feat. Jitwam),-,91,1,,,,
92,-,mitch murder,Lit,-,92,1,,,,
93,-,Ritz,Nyc Conversation,-,93,1,,,,
94,-,Ritz,1976,-,94,1,,,,
95,-,DJ Cam,Bronx Theme,-,95,1,,,,
96,down,Major Lazer,Come On To Me (feat. Sean Paul),54,45,2,,,,
97,down,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,95,35,16,,,,
98,down,Linkoban,Oh Oh,96,49,13,,,,
99,down,Jean-Michel Jarre & Tangerine Dream,Zero Gravity (Above & Beyond Remix),69,69,3,,,,
100,up,The Living Tombstone,Five Nights at Freddy's,100,19,14,,,,
