Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,We The Lion,Found Love (Bravvo Remix),1,1,10,,,,
2,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],3,1,43,,,,
3,down,David Guetta,Sexy Bitch (feat. Akon),2,1,43,,,,
4,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),7,2,43,,,,
5,down,Edward Maya,Stereo Love (Paki and Jaro Remix Radio Edit) [feat. Vika Jigulina],4,2,43,,,,
6,up,Owl City,Fireflies,6,3,43,,,,
7,down,M.I.A.,Paper Planes,5,3,43,,,,
8,up,M83,Midnight City,8,2,43,,,,
9,up,Empire of the Sun,Walking On a Dream,10,1,43,,,,
10,down,David Guetta,Memories (feat. Kid Cudi),9,1,43,,,,
11,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],16,10,43,,,,
12,down,Disclosure,Latch (Live),11,7,41,,,,
13,down,Moby,Porcelain,12,9,43,,,,
14,up,Empire of the Sun,We Are the People,18,4,43,,,,
15,down,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],13,3,43,,,,
16,down,Marian Hill & Lauren Jauregui,Back to Me,14,13,5,,,,
17,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),15,1,40,,,,
18,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),26,12,25,,,,
19,down,Hot Natured,Benediction,17,13,9,,,,
20,down,Crystal Fighters,At Home,19,2,43,,,,
21,down,Orchestral Manoeuvres In the Dark,Secret,20,5,43,,,,
22,down,Major Lazer,Lean On (feat. MØ & DJ Snake),21,1,43,,,,
23,down,Benny Benassi Presents The Biz,Satisfaction,22,2,43,,,,
24,down,Orchestral Manoeuvres In the Dark,If You Leave,23,4,41,,,,
25,down,Daft Punk,Around the World (Radio Edit),24,5,43,,,,
26,down,Skrillex,Scary Monsters and Nice Sprites,25,4,42,,,,
27,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",27,13,43,,,,
28,up,Orchestral Manoeuvres In the Dark,Enola Gay,28,6,43,,,,
29,up,Pato Banton,Go Pato,29,4,43,,,,
30,up,Daft Punk,One More Time (Short Radio Edit),31,8,43,,,,
31,up,Moby,Natural Blues,33,21,43,,,,
32,down,Republica,Ready to Go,30,4,41,,,,
33,up,Disclosure,Latch (feat. Sam Smith),35,11,33,,,,
34,up,Disclosure,Omen (feat. Sam Smith),38,16,43,,,,
35,down,Orchestral Manoeuvres In the Dark,Electricity,34,4,43,,,,
36,-,Eduardo Luzquiños & Kapax,Jerusalema (Electro Remix),-,36,1,,,,
37,up,M83,Wait,37,18,43,,,,
38,down,OMfG,Hello,32,27,41,,,,
39,up,David Guetta,One Love (feat. Estelle),40,22,43,,,,
40,up,The Prodigy,Breathe,41,21,40,,,,
41,up,Orchestral Manoeuvres In the Dark,Dreaming,42,19,40,,,,
42,up,Poolside,Harvest Moon,43,29,43,,,,
43,down,Kina,Get You the Moon (feat. Snøw),36,11,40,,,,
44,up,Hardwell,Spaceman (Original Mix),44,7,43,,,,
45,up,Duke Dumont,Ocean Drive (Extended Mix),46,29,43,,,,
46,down,María José,Prefiero Ser Su Amante,45,40,2,,,,
47,up,Massive Attack,Teardrop,90,34,16,,,,
48,-,MBB,Beach,-,45,1,,,,
49,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,49,1,99,2020-10-11,61,2020-11-01
50,down,Vaporwave,Tinnitus Healing For Damage At 963 Hertz,47,47,2,,,,
51,down,Dengue Dengue Dengue,Simiolo,49,8,41,,,,
52,-,Marco Faraone & Greeko,Armaghetton,-,52,1,,,,
53,down,Skrillex,Kill Everybody,50,19,42,,,,
54,-,Rone White & Rowen Clark,Trip to Asia,-,54,1,,,,
55,-,Chancha Vía Circuito,Ilaló (feat. Mateo Kingman) [Baiuca Remix],-,55,1,,,,
56,down,Years & Years,Desire (Gryffin Remix),39,15,30,,,,
57,-,Chill Out,Hitchhiking,-,57,1,,,,
58,-,Bombay Lounge,Hippies - Chill Lounge,-,58,1,,,,
59,up,Marcus Meinhardt & Khainz,Caribic Royal (Bart Skils Remix),83,59,2,,,,
60,down,White Town,Your Woman,54,10,38,,,,
61,-,DJ Scuff,Trap Pea (feat. El Alfa & Tyga) [Remix],-,48,1,,,,
62,-,Massive Attack,Name Taken,-,62,1,,,,
63,down,The Postal Service,Such Great Heights,57,20,36,,,,
64,down,Moby,Why Does My Heart Feel So Bad?,59,42,34,,,,
65,-,Kids Superstars,Miraculous Lady Bug (Remix),-,65,1,,,,
66,-,surf mesa,Warm Snow,-,66,1,,,,
67,-,Perfume,Voice,-,67,2,,,,
68,-,Hippie Sabotage,Lights Out,-,68,1,,,,
69,down,Kiesza,Hideaway,60,30,38,,,,
70,down,Disclosure,Magnets (feat. Lorde),61,32,26,,,,
71,-,Eric Lévi,Ameno,-,36,4,,,,
72,down,I Scream Ice Cream,Trust Tissue,71,71,2,,,,
73,-,Major Lazer,Be Together (feat. Wild Belle),-,46,1,,,,
74,-,The Chemical Brothers,Wide Open,-,12,1,,,,
75,-,Massive Attack,Three,-,75,1,,,,
76,-,Kavinsky,Nightcall,-,43,3,,,,
77,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,50,1,,,,
78,-,Llorca,My Precious Thing (feat. Lady Bird) [Rollercone Vocal Mix],-,62,1,,,,
79,down,Stars On 45,Stars On 45 (12-Inch Version),72,53,5,,,,
80,-,Shallou,Truth,-,53,2,,,,
81,-,A Drummer From Detroit,Part One,-,63,1,,,,
82,-,Joakim Karud,Urban Love,-,64,1,,,,
83,-,Tom Novy & Eniac,Pumpin (2008) (Jason Young Remix),-,65,1,,,,
84,-,Else,Paris,-,34,8,,,,
85,-,Brascon,Alexander,-,85,1,,,,
86,-,Massive Attack,Protection,-,86,1,,,,
87,-,Massive Attack,Dissolved Girl,-,87,1,,,,
88,-,歐拉夫・亞諾茲,Brotsjór,-,38,2,,,,
89,down,Dimitri from Paris & Da Mothaphunkin' Phrog,Dim's Jazz (Latin's In The House),62,62,2,,,,
90,-,Monolink & Acid Pauli,The End,-,90,1,,,,
91,-,Massive Attack,Inertia Creeps,-,91,1,,,,
92,-,Monolink & Acid Pauli,New Morning,-,92,1,,,,
93,-,Captain & Tennille,Do That To Me One More Time,-,53,1,,,,
94,-,A Drummer From Detroit,Part Five,-,94,1,,,,
95,down,Aleteo Beatz,"Popper (feat. Fumaratto) [Aleteo, Zapateo, Guaracha]",63,63,2,,,,
96,down,Tek 9,Gettin' Down Again,64,64,2,,,,
97,-,A Drummer From Detroit,Part Four,-,97,1,,,,
98,-,Dorian,El temblor (Lovo Remix),-,98,1,,,,
99,down,Minus 8,Zero G,65,65,2,,,,
100,down,Chet Faker,Gold,73,14,28,,,,
