Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,23,,,,
2,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],1,1,23,,,,
3,up,Edward Maya,Stereo Love (Paki and Jaro Remix Radio Edit) [feat. Vika Jigulina],4,2,23,,,,
4,up,Owl City,Fireflies,5,3,23,,,,
5,down,David Guetta,Sexy Bitch (feat. Akon),3,1,23,,,,
6,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),6,2,23,,,,
7,up,Empire of the Sun,Walking On a Dream,7,1,23,,,,
8,up,David Guetta,Memories (feat. Kid Cudi),8,1,23,,,,
9,up,Moby,Porcelain,10,9,23,,,,
10,up,M.I.A.,Paper Planes,30,3,23,,,,
11,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],12,3,23,,,,
12,down,M83,Midnight City,9,2,23,,,,
13,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],13,10,23,,,,
14,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),14,1,23,,,,
15,up,Empire of the Sun,We Are the People,16,4,23,,,,
16,up,Crystal Fighters,At Home,17,2,23,,,,
17,up,Orchestral Manoeuvres In the Dark,Secret,19,5,23,,,,
18,up,Skrillex,Scary Monsters and Nice Sprites,20,4,22,,,,
19,up,Orchestral Manoeuvres In the Dark,If You Leave,21,4,21,,,,
20,up,Daft Punk,Around the World (Radio Edit),22,5,23,,,,
21,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",23,13,23,,,,
22,up,Orchestral Manoeuvres In the Dark,Enola Gay,24,6,23,,,,
23,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),25,12,9,,,,
24,up,Disclosure,Omen (feat. Sam Smith),35,16,23,,,,
25,up,Daft Punk,One More Time (Short Radio Edit),26,8,23,,,,
26,up,Disclosure,Latch (Live),58,7,23,,,,
27,up,Benny Benassi Presents The Biz,Satisfaction,27,2,23,,,,
28,up,Moby,Natural Blues,29,21,23,,,,
29,up,Disclosure,Latch (feat. Sam Smith),32,11,13,,,,
30,up,Orchestral Manoeuvres In the Dark,Electricity,38,4,23,,,,
31,up,David Guetta,One Love (feat. Estelle),40,22,23,,,,
32,up,The Prodigy,Breathe,41,21,20,,,,
33,up,Republica,Ready to Go,42,4,21,,,,
34,up,M83,Wait,43,18,23,,,,
35,up,Orchestral Manoeuvres In the Dark,Dreaming,45,19,21,,,,
36,down,Kina,Get You the Moon (feat. Snøw),11,11,23,,,,
37,down,Pato Banton,Go Pato,15,4,23,,,,
38,-,Kevin J. Browne,The First Stage,-,38,1,,,,
39,-,Raphaella,Closure (feat. Nambyar),-,39,1,,,,
40,-,"Leanh, Nat Valverde & Nikki Valentine",Dolls (Enrry Senna Remix),-,40,1,,,,
41,-,Juke Ross,Colour Me (MÖWE Remix),-,41,1,,,,
42,-,Stephanskiy & Imanbek,Smoke It Up,-,42,1,,,,
43,-,Vega Almohalla,En el Aire,-,43,1,,,,
44,-,Vaffamix,Holem (Vaffa Characte Mix),-,44,1,,,,
45,up,Poolside,Harvest Moon,46,29,23,,,,
46,up,Mark Lower & Alexandra Prince,Feel,49,46,2,,,,
47,up,OMfG,Hello,47,27,23,,,,
48,-,Elax,With Lou,-,48,1,,,,
49,down,Hardwell,Spaceman (Original Mix),48,7,23,,,,
50,up,Mark Lower & Liel Kolet,All in My Head,63,50,2,,,,
51,up,Mark Lower & Yota,Jump Into This Fire,65,51,2,,,,
52,up,Mark Lower,Tribute to Jean Michel,67,52,2,,,,
53,up,Duke Dumont,Ocean Drive (Extended Mix),56,29,23,,,,
54,-,Fredwave,99,-,54,1,,,,
55,up,Mark Lower & Shyam P,Save Me,70,55,2,,,,
56,up,Mark Lower & Corinna Jane,The Chase,71,56,2,,,,
57,-,SIS,Foxy (Butch Raw Cut),-,57,1,,,,
58,-,Orbital,Belfast,-,58,1,,,,
59,down,Jessica Jay,Casablanca,50,10,9,,,,
60,-,Vacant Windows,This Is a Lie,-,60,1,,,,
61,-,We The Lion,All My Demons (Bravvo Remix),-,61,1,,,,
62,-,Gramatik,Talk That Slang,-,62,1,,,,
63,-,Squarepusher,Detroit People Mover,-,62,1,,,,
64,-,Gramatik,Cool Thieves,-,64,1,,,,
65,-,Paco Maroto & Juanra Martinez,Gudvibe 2010 Remixes (Les Schmitz & Alex Del Amo Remix),-,64,1,,,,
66,-,Gil Scott-Heron & Jamie xx,The Crutch,-,66,1,,,,
67,-,DJ Dizzy,Left My Heart In Tokyo (The Love Potion Mix),-,65,1,,,,
68,-,DJ Frane,Boatman,-,68,1,,,,
69,-,The Solid Doctor,Lights On the Vibe,-,69,1,,,,
70,down,White Town,Your Woman,36,10,21,,,,
71,down,Bob Sinclar,Love Generation,66,8,5,,,,
72,-,"David Guetta, Joachim Garraud & Chris Willis",Love Is Gone (Fred Riester & Joachim Garraud Radio Edit Rmx),-,72,1,,,,
73,up,Crystal Castles,Empathy,76,73,2,,,,
74,-,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],-,70,1,,,,
75,up,Lo Air,Heart On Fire,77,75,2,,,,
76,down,REYKO,Set You Free,51,51,2,,,,
77,up,Moby,Natural Blues (Lulu Rouge vs. Stella Polaris Remix),78,77,2,,,,
78,-,Thievery Corporation,Sweet Tides (feat. Lou Lou) [Symphonik Version],-,78,1,,,,
79,-,Thievery Corporation,Heaven's Gonna Burn Your Eyes (feat. Natalia Clavier) [Symphonik Version],-,79,1,,,,
80,-,Major Lazer & Burna Boy,All My Life (feat. Burna Boy),-,80,1,,,,
81,-,Petit Biscuit,Sunset Lover,-,8,5,,,,
82,-,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),-,7,1,,,,
83,-,Crystal Castles,Crimewave (Crystal Castles vs. Health),-,53,1,,,,
84,down,Systema Solar & Dani Boom,El Vacile (Dani Boom Remix),68,68,2,,,,
85,down,Loopiando,Dancing Dogs (Desintetizada Version),69,69,2,,,,
86,-,Chromatics,Kill for Love,-,86,1,,,,
87,down,Party Favor,Give It to Me Twice (feat. Sean Kingston & Rich The Kid),84,77,4,,,,
88,-,Die Antwoord,Pitbull Terrier,-,88,1,,,,
89,-,Benny Benassi,I Love My Sex (Sfaction mix),-,89,1,,,,
90,-,Chasms,Limits,-,90,1,,,,
91,up,Skrillex,Kill Everybody,92,19,23,,,,
92,up,Dengue Dengue Dengue,Simiolo,95,8,22,,,,
93,-,Nightmares On Wax,Let’s Ascend,-,93,1,,,,
94,up,The Postal Service,Such Great Heights,96,20,17,,,,
95,-,Nightmares On Wax,Aquaself,-,95,1,,,,
96,-,Beauty Brain,Danger (feat. Ms. Niña & Space Surimi),-,96,1,,,,
97,-,Pandia Corpus,Cantos de aves en la primavera (Sonidos de la naturaleza),-,83,2,,,,
98,-,Chasms,Until It Happens To You,-,98,1,,,,
99,-,La Roux,Bulletproof (Tiborg Remix),-,99,1,,,,
100,-,Kiesza,Hideaway,-,30,21,,,,
