Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,We The Lion,Found Love (Bravvo Remix),1,1,109,,,,
2,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",2,2,92,,,,
3,up,David Guetta,Sexy Bitch (feat. Akon),3,1,144,,,,
4,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),4,2,143,,,,
5,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],5,1,142,,,,
6,up,Owl City,Fireflies,6,3,142,,,,
7,up,M83,Midnight City,7,2,143,,,,
8,up,David Guetta,Memories (feat. Kid Cudi),8,1,143,,,,
9,up,Empire of the Sun,Walking On a Dream,9,1,144,,,,
10,up,Moby,Porcelain,10,9,143,,,,
11,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],11,3,140,,,,
12,up,Empire of the Sun,We Are the People,12,4,143,,,,
13,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],13,10,142,,,,
14,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),14,1,141,,,,
15,up,Orchestral Manoeuvres In the Dark,If You Leave,24,4,142,,,,
16,down,Hot Natured,Benediction,15,13,108,,,,
17,down,Orchestral Manoeuvres In the Dark,Secret,16,5,143,,,,
18,down,The Chemical Brothers,Wide Open,17,12,54,,,,
19,down,Crystal Fighters,At Home,18,2,143,,,,
20,down,Major Lazer,Lean On (feat. MØ & DJ Snake),19,1,144,,,,
21,down,Marian Hill & Lauren Jauregui,Back to Me,20,13,104,,,,
22,down,Daft Punk,Around the World (Radio Edit),21,5,143,,,,
23,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),22,12,124,,,,
24,up,Orchestral Manoeuvres In the Dark,Enola Gay,25,6,144,,,,
25,up,Pato Banton,Go Pato,26,4,142,,,,
26,up,Skrillex,Scary Monsters and Nice Sprites,27,4,143,,,,
27,up,Republica,Ready to Go,36,4,138,,,,
28,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",28,13,143,,,,
29,down,Benny Benassi Presents The Biz,Satisfaction,23,2,140,,,,
30,down,Daft Punk,One More Time (Short Radio Edit),29,8,143,,,,
31,down,Disclosure,Latch (feat. Sam Smith),30,11,132,,,,
32,down,Moby,Natural Blues,31,21,143,,,,
33,down,M.I.A.,Paper Planes,32,3,144,,,,
34,down,M83,Wait,33,18,143,,,,
35,down,Orchestral Manoeuvres In the Dark,Electricity,34,4,142,,,,
36,up,Disclosure,Omen (feat. Sam Smith),37,16,142,,,,
37,up,David Guetta,One Love (feat. Estelle),38,22,143,,,,
38,up,The Prodigy,Breathe,39,21,140,,,,
39,up,Orchestral Manoeuvres In the Dark,Dreaming,40,19,138,,,,
40,up,Hardwell,Spaceman (Original Mix),41,7,139,,,,
41,up,Poolside,Harvest Moon,42,29,142,,,,
42,up,Kina,Get You the Moon (feat. Snøw),43,11,137,,,,
43,up,Years & Years,Desire (Gryffin Remix),44,15,126,,,,
44,up,Duke Dumont,Ocean Drive (Extended Mix),45,29,142,,,,
45,up,White Town,Your Woman,46,10,130,,,,
46,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Dimitri Vegas & Like Mike Tomorrowland Remix]",47,31,90,,,,
47,up,Skrillex,Kill Everybody,48,19,137,,,,
48,up,Dengue Dengue Dengue,Simiolo,49,8,131,,,,
49,up,The Postal Service,Such Great Heights,50,20,122,,,,
50,up,Petit Biscuit,Sunset Lover,51,8,82,,,,
51,up,Kiesza,Hideaway,52,30,111,,,,
52,up,Moby,Why Does My Heart Feel So Bad?,55,42,96,,,,
53,up,Disclosure,Magnets (feat. Lorde),56,32,80,,,,
54,up,Stray Kids,MANIAC,99,1,10,,,,
55,up,The Prodigy,Firestarter,100,31,62,,,,
56,-,Marshmello,Summer,-,33,2,,,,
57,down,Disclosure,Latch (Live),35,7,114,,,,
58,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,50,10,,,,
59,-,Daft Punk,Robot Rock,-,59,3,,,,
60,-,Axel Rulay & Verbo Flow,Si Es Trucho Es Trucho,-,60,4,,,,
61,-,Marconi Union,"Weightless, Pt. 1",-,3,18,,,,
62,-,Jon Hopkins,Emerald Rush,-,62,1,,,,
63,-,Nicky Romero & NERVO,Like Home,-,42,4,,,,
64,-,Mercedes Sosa,La Belleza,-,64,1,,,,
65,-,Nicky Romero & NERVO,Like Home (Dannic Remix),-,65,1,,,,
66,-,Dj Roderick & Dj Camilo Santos,Quédate Quevedo Bzrp (Remix),-,52,1,,,,
67,-,Overmono,Gunk,-,67,1,,,,
68,-,Years & Years,Desire (Fono Remix),-,68,1,,,,
69,-,Casbah 73,Let's Invade the Amazon (JKriv Jungle Dub),-,69,1,,,,
70,-,MoonDeity,Neon Blade,-,50,1,,,,
71,-,Avi Snow & iRO,Last Night a DJ Saved My Life,-,71,1,,,,
72,-,Jay Bird & Jessica Chertock,Energy,-,72,1,,,,
73,-,Demarkus Lewis,Street Beat (Radio Edit),-,73,1,,,,
74,-,"Maffio, Darell & Don Miguelo",Elma María (feat. Gian Varela) [Gian Varela Remix],-,74,1,,,,
75,-,Sagi Kariv & Micky Friedmann,Self Control (feat. Daniel Yafe),-,75,1,,,,
76,-,M.I.A.,Popular,-,76,1,,,,
77,-,Gostan,Klanga (De Hofnar Remix),-,77,1,,,,
78,-,Victor Stancov,Georgie's Units,-,78,1,,,,
79,-,The Bong Beach,Slow Wakeup,-,79,1,,,,
80,-,Victor Stancov,Nothing Wrong With Going Back,-,80,1,,,,
81,-,Eddie C,Auf Der Panke,-,81,1,,,,
82,-,Anthony Shakir,Arise (Trus'me Remix),-,82,1,,,,
83,-,Hippie Sabotage,Immortal,-,83,1,,,,
84,-,Eddie C,Boipeba Praia,-,84,1,,,,
85,-,Nick Marshall,Losing It (Remix),-,85,1,,,,
86,-,Nicky Romero & NERVO,Like Home (Gregor Salto Remix),-,86,1,,,,
87,-,Sébastien Léger,Lanarka,-,87,1,,,,
88,-,Marcello Giordani,Into My Life,-,50,2,,,,
89,-,Eddie C,Space Shuttle,-,89,1,,,,
90,-,Recloose,Absence of One,-,90,1,,,,
91,-,Recloose,Maui's Lament (Original Demo Mix),-,91,1,,,,
92,-,Eddie C,Dub Me Gwen,-,92,1,,,,
93,-,Recloose,Insomnia In Dub,-,93,1,,,,
94,-,Tom Trago,200 B.C.,-,94,1,,,,
95,-,Daniel Wang,Unhouse,-,95,1,,,,
96,-,Daniel Wang,Shadows,-,96,1,,,,
97,-,Daniel Wang,East Village Hustle,-,97,1,,,,
98,-,Chet Faker,Gold,-,14,78,,,,
99,-,Nebraska,Soft Return,-,99,1,,,,
100,-,Nebraska,Fluorescent Door,-,100,1,,,,
