Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Empire of the Sun,Walking On a Dream,1,1,196,,,,
2,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),2,1,193,,,,
3,up,Crystal Fighters,At Home,4,2,195,,,,
4,down,Benny Benassi Presents The Biz,Satisfaction,3,2,190,,,,
5,up,Orchestral Manoeuvres In the Dark,If You Leave,18,4,194,,,,
6,down,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],5,3,192,,,,
7,up,Orchestral Manoeuvres In the Dark,Enola Gay,19,6,196,,,,
8,down,Skrillex,Scary Monsters and Nice Sprites,6,4,195,,,,
9,up,Orchestral Manoeuvres In the Dark,Secret,21,5,195,,,,
10,-,Basscall,Cubic,-,10,1,,,,
11,up,Orchestral Manoeuvres In the Dark,Electricity,24,4,193,,,,
12,down,Pato Banton,Go Pato,7,4,190,,,,
13,down,M.I.A.,Paper Planes,9,3,196,,,,
14,down,Daft Punk,Around the World (Radio Edit),10,5,195,,,,
15,-,Basscall,Alkaline,-,15,1,,,,
16,-,Daft Punk,One More Time (Short Radio Edit),-,8,194,,,,
17,down,Republica,Ready to Go,11,4,190,,,,
18,down,Empire of the Sun,We Are the People,12,4,195,,,,
19,up,Orchestral Manoeuvres In the Dark,Dreaming,38,19,189,,,,
20,up,Kina,Get You the Moon (feat. Snøw),22,11,184,,,,
21,up,Hardwell,Spaceman (Original Mix),23,7,190,,,,
22,-,Orchestral Manoeuvres In the Dark,So In Love,-,22,55,,,,
23,-,Real Life,Send Me an Angel,-,15,17,,,,
24,down,Stray Kids,MANIAC,16,1,43,,,,
25,up,Dengue Dengue Dengue,Simiolo,26,8,176,,,,
26,down,Jessica Jay,Casablanca,14,10,74,,,,
27,up,Skrillex,Kill Everybody,27,19,183,,,,
28,up,Petit Biscuit,Sunset Lover,28,8,125,,,,
29,-,Real Life,One Blind Love,-,29,1,,,,
30,down,The Postal Service,Such Great Heights,29,20,166,,,,
31,down,Major Lazer,Lean On (feat. MØ & DJ Snake),30,1,190,,,,
32,down,Bob Sinclar,Love Generation,31,8,72,,,,
33,-,Sébastien Léger,Clouds,-,33,1,,,,
34,-,Nina Simone,Here Comes the Sun (Francois K. Remix),-,34,1,,,,
35,-,BEAUZ & Heleen,Alone,-,35,1,,,,
36,down,White Town,Your Woman,32,10,177,,,,
37,-,Sondre Lerche,Despite the Night (Megamix),-,37,1,,,,
38,down,The Cinematic Orchestra,To Build a Home,25,22,20,,,,
39,down,Chet Faker,Gold,34,14,108,,,,
40,-,Róisín Murphy,What Not To Do (Moodymann Remix),-,40,1,,,,
41,up,VOJ & Narvent,Memory Reboot,63,23,3,,,,
42,-,Abel Cainstro,Foz,-,42,1,,,,
43,up,Years & Years,Desire (Gryffin Remix),61,15,149,,,,
44,up,De Lux,On and on (Till the End of Us),49,44,2,,,,
45,up,ShibayanRecords,Fall in the Dark,53,45,2,,,,
46,-,Radio Slave,Amnesia (feat. Cagedbaby) [Instrumental Mix],-,46,1,,,,
47,-,El Lazo Invisible,Pristina,-,47,1,,,,
48,-,Natema & Enzo Gomes,BMW (feat. Jeremy Goddard),-,48,3,,,,
49,down,Marconi Union,"Weightless, Pt. 1",35,3,46,,,,
50,-,"&ME, Rampa & Adam Port",Discoteca (feat. Sofie Royer),-,50,1,,,,
51,-,Crystal Castles,Vanished,-,38,6,,,,
52,-,Alison Goldfrapp,So Hard So Hot (Yotto Remix),-,43,2,,,,
53,-,Alison Goldfrapp,The Beat Divine (Theo Kottis Remix),-,44,1,,,,
54,-,A Flock of Seagulls,D.N.A. (2023 Remaster),-,54,1,,,,
55,-,Marie Davidson,Work It (Soulwax Remix),-,55,1,,,,
56,-,A Flock of Seagulls,You Can Run (2023 Remaster),-,56,1,,,,
57,-,DMA ILLAN,Парова Машина (Slap House Mix),-,57,1,,,,
58,-,Emmanuel Jal,Kuar (FNX Omar Remix),-,58,1,,,,
59,-,Luca Giacco,Drive,-,59,3,,,,
60,-,David Guetta,Sexy Bitch (feat. Akon),-,1,193,,,,
61,-,Scubba,Fool to Cryn (feat. Moana),-,61,1,,,,
62,-,DVLMusic,Spectre (Remix),-,62,1,,,,
63,-,Indifferent Guy & ODYSSAY,Reborn,-,63,2,,,,
64,-,Los Zuperiores,No Mires el Reloj (Radio Edit),-,64,1,,,,
65,-,Daxten,Make It Rain,-,44,2,,,,
66,-,Bob Moses & ZHU,Desire (Vintage Culture & Kiko Franco Remix),-,66,1,,,,
67,-,Liu,Ringtone Drop (Radio Edit),-,17,13,,,,
68,-,MADZI,Let's Play,-,68,1,,,,
69,down,"YoSoyMatt, Eva de Marce & French Braids",Sr. Tigre (French Braids Rework),62,62,2,,,,
70,down,A Flock of Seagulls,Telecommunication (2023 Remaster),64,64,2,,,,
71,down,A Flock of Seagulls,Space Age Love Song (2023 Remaster),65,65,2,,,,
72,down,A Flock of Seagulls,I Ran (So Far Away) [2023 Remaster],66,61,2,,,,
73,down,A Flock of Seagulls,Messages (2023 Remaster),67,67,2,,,,
74,down,A Flock of Seagulls,Modern Love Is Automatic (2023 Remaster),68,68,2,,,,
75,down,John Rocca,I Want It to Be Real (Farley's Hot House Piano Mix),69,69,2,,,,
76,down,Uffie,Add Suv (Armand Van Helden Club Remix),43,43,2,,,,
