Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,57,,,,
2,up,We The Lion,Found Love (Bravvo Remix),2,1,24,,,,
3,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),4,2,57,,,,
4,down,David Guetta,Sexy Bitch (feat. Akon),3,1,57,,,,
5,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",5,2,7,,,,
6,up,David Guetta,Memories (feat. Kid Cudi),9,1,57,,,,
7,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],6,1,57,,,,
8,down,M.I.A.,Paper Planes,7,3,57,,,,
9,down,Owl City,Fireflies,8,3,57,,,,
10,up,M83,Midnight City,10,2,57,,,,
11,up,Empire of the Sun,Walking On a Dream,11,1,57,,,,
12,up,Moby,Porcelain,12,9,57,,,,
13,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],13,3,57,,,,
14,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],14,10,57,,,,
15,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),15,1,54,,,,
16,up,Hot Natured,Benediction,16,13,23,,,,
17,up,Empire of the Sun,We Are the People,17,4,57,,,,
18,up,Crystal Fighters,At Home,19,2,57,,,,
19,up,Orchestral Manoeuvres In the Dark,Secret,20,5,57,,,,
20,up,Disclosure,Latch (Live),63,7,54,,,,
21,up,Marian Hill & Lauren Jauregui,Back to Me,21,13,19,,,,
22,up,Years & Years,Desire (Gryffin Remix),24,15,43,,,,
23,down,Orchestral Manoeuvres In the Dark,If You Leave,22,4,55,,,,
24,down,Daft Punk,Around the World (Radio Edit),23,5,57,,,,
25,up,Skrillex,Scary Monsters and Nice Sprites,25,4,56,,,,
26,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),26,12,39,,,,
27,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",27,13,57,,,,
28,up,Orchestral Manoeuvres In the Dark,Enola Gay,28,6,57,,,,
29,up,Pato Banton,Go Pato,29,4,57,,,,
30,up,Daft Punk,One More Time (Short Radio Edit),30,8,57,,,,
31,up,Moby,Natural Blues,31,21,57,,,,
32,up,Disclosure,Latch (feat. Sam Smith),32,11,47,,,,
33,up,Disclosure,Omen (feat. Sam Smith),34,16,57,,,,
34,up,Orchestral Manoeuvres In the Dark,Electricity,35,4,57,,,,
35,up,Republica,Ready to Go,36,4,55,,,,
36,up,M83,Wait,37,18,57,,,,
37,down,David Guetta,One Love (feat. Estelle),33,22,57,,,,
38,up,The Prodigy,Breathe,38,21,54,,,,
39,up,Orchestral Manoeuvres In the Dark,Dreaming,39,19,54,,,,
40,up,Poolside,Harvest Moon,40,29,57,,,,
41,up,Hardwell,Spaceman (Original Mix),41,7,56,,,,
42,up,Duke Dumont,Ocean Drive (Extended Mix),44,29,57,,,,
43,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Dimitri Vegas & Like Mike Tomorrowland Remix]",45,31,7,,,,
44,up,Dengue Dengue Dengue,Simiolo,46,8,55,,,,
45,up,Skrillex,Kill Everybody,47,19,56,,,,
46,up,White Town,Your Woman,48,10,52,,,,
47,up,The Postal Service,Such Great Heights,49,20,49,,,,
48,up,Kiesza,Hideaway,51,30,51,,,,
49,up,Moby,Why Does My Heart Feel So Bad?,50,42,47,,,,
50,up,Disclosure,Magnets (feat. Lorde),52,32,38,,,,
51,-,Kina,Get You the Moon (feat. Snøw),-,11,53,,,,
52,up,Chet Faker,Gold,53,14,39,,,,
53,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),59,46,32,,,,
54,-,Lulacruza,Uno Resuena,-,54,1,,,,
55,up,The Prodigy,Firestarter,64,31,28,,,,
56,up,Massive Attack,Teardrop,86,34,24,,,,
57,up,Orchestral Manoeuvres In the Dark,So In Love,97,22,28,,,,
58,-,Petit Biscuit,Sunset Lover,-,8,18,,,,
59,up,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,99,35,23,,,,
60,-,Linkoban,Oh Oh,-,49,18,,,,
61,-,Jessica Jay,Casablanca,-,10,17,,,,
62,-,The Living Tombstone,Five Nights at Freddy's,-,19,19,,,,
63,-,Ofenbach,Be Mine,-,43,9,,,,
64,-,Grimes,Genesis,-,43,11,,,,
65,-,Breakbot,Baby I'm Yours (feat. Irfane),-,17,11,,,,
66,-,KAYTRANADA,YOU'RE THE ONE (feat. Syd),-,46,2,,,,
67,-,M83,Reunion,-,58,11,,,,
68,-,Ania,Cómo Le Explico,-,65,1,,,,
69,-,Sideviewer,Super Mario Bros.,-,63,1,,,,
70,-,Wild & Kins,Back on the Boogie,-,70,1,,,,
71,-,Rezz & Grabbitz,Someone Else,-,56,2,,,,
72,-,Wild & Kins,Killa Tape,-,72,1,,,,
73,-,Clarice Jensen,Daily,-,73,1,,,,
74,-,Seven Grand Housing Authority,I Wanna Go Higher (Proper 2016 Remix),-,74,1,,,,
75,-,Woo2tech & Arcuri,All Night (feat. WELDON),-,75,1,,,,
76,-,Synapson,Soro Te Karaba (feat. Victor Démé),-,76,1,,,,
77,-,Disclosure & Eko Roosevelt,Tondo,-,66,4,,,,
78,-,Qtier,Set Me On (David August Remix),-,78,1,,,,
79,-,Janio Cuadros Roldan,Condor Pasa,-,27,2,,,,
80,-,Dan Solo,Midnite Ballad,-,80,1,,,,
81,-,RÜFÜS DU SOL,Innerbloom (Radio Edit),-,81,1,,,,
82,-,Waldeck,Get up ... Carmen,-,82,1,,,,
83,down,Benny Benassi Presents The Biz,Satisfaction,18,2,57,,,,
84,-,Kumbia Queers,Misirlou,-,84,1,,,,
85,-,Ahrix,Nova,-,36,10,,,,
86,-,Tayta Bird,Carnavalito de Despedida (feat. Alex Void),-,64,1,,,,
87,-,Marconi Union,"Weightless, Pt. 1",-,3,5,,,,
88,-,Flume,The Difference (feat. Toro y Moi),-,39,4,,,,
89,-,Daft Punk,Da Funk,-,69,4,,,,
90,-,"Beverly Sills, London Philharmonic Orchestra & Julius Rudel",Der Opernball. Overture: Im chambre séparée,-,90,1,,,,
91,-,NamNamBulu,Memories (Club Remix),-,91,1,,,,
92,-,Bella Boo,Don't Stop,-,92,1,,,,
93,-,New Order,Blue Monday,-,28,2,,,,
94,down,The Avener & Tiwayo,Wild,57,57,2,,,,
95,down,Billie Holiday,Speak Low (Bent Remix),58,58,2,,,,
96,-,Alison Wonderland,Bad Things,-,96,1,,,,
97,down,Portishead,Glory Box,55,44,9,,,,
98,down,Ehrling,Dance with Me,87,43,5,,,,
99,-,Banda Do Sul feat Natascha,Sweet Child O' Mine,-,19,5,,,,
100,-,Jungle,Busy Earnin',-,45,3,,,,
