Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Memories (feat. Kid Cudi),4,1,132,,,,
2,down,David Guetta,Sexy Bitch (feat. Akon),1,1,133,,,,
3,-,We The Lion,Found Love (Bravvo Remix),-,1,98,,,,
4,down,M83,Midnight City,2,2,132,,,,
5,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),5,2,132,,,,
6,down,Empire of the Sun,Walking On a Dream,3,1,133,,,,
7,-,Disclosure,Latch (Live),-,7,105,,,,
8,down,Orchestral Manoeuvres In the Dark,Secret,7,5,132,,,,
9,up,Moby,Porcelain,16,9,132,,,,
10,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),6,1,130,,,,
11,-,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",-,2,81,,,,
12,down,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],8,3,130,,,,
13,up,Crystal Fighters,At Home,37,2,132,,,,
14,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,1,131,,,,
15,-,Owl City,Fireflies,-,3,131,,,,
16,down,Daft Punk,Around the World (Radio Edit),11,5,132,,,,
17,down,Orchestral Manoeuvres In the Dark,If You Leave,10,4,131,,,,
18,up,Empire of the Sun,We Are the People,26,4,132,,,,
19,down,Orchestral Manoeuvres In the Dark,Enola Gay,12,6,133,,,,
20,down,Skrillex,Scary Monsters and Nice Sprites,9,4,132,,,,
21,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",57,13,132,,,,
22,down,Benny Benassi Presents The Biz,Satisfaction,13,2,130,,,,
23,down,Daft Punk,One More Time (Short Radio Edit),14,8,132,,,,
24,-,Disclosure,Latch (feat. Sam Smith),-,11,121,,,,
25,up,Moby,Natural Blues,41,21,132,,,,
26,down,Pato Banton,Go Pato,19,4,131,,,,
27,down,M.I.A.,Paper Planes,15,3,133,,,,
28,down,Republica,Ready to Go,17,4,127,,,,
29,down,M83,Wait,22,18,132,,,,
30,down,Orchestral Manoeuvres In the Dark,Electricity,18,4,131,,,,
31,-,Disclosure,Omen (feat. Sam Smith),-,16,131,,,,
32,up,Major Lazer,Lean On (feat. MØ & DJ Snake),40,1,133,,,,
33,down,David Guetta,One Love (feat. Estelle),24,22,132,,,,
34,down,The Prodigy,Breathe,25,21,129,,,,
35,-,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],-,10,131,,,,
36,-,Hot Natured,Benediction,-,13,97,,,,
37,-,The Chemical Brothers,Wide Open,-,12,43,,,,
38,down,Orchestral Manoeuvres In the Dark,Dreaming,27,19,127,,,,
39,-,Marian Hill & Lauren Jauregui,Back to Me,-,13,93,,,,
40,down,Hardwell,Spaceman (Original Mix),23,7,128,,,,
41,-,Matt Simons,Catch & Release (Deepend Remix Extended Version),-,12,113,,,,
42,down,Kina,Get You the Moon (feat. Snøw),21,11,126,,,,
43,-,Lean Toledo,Play (Remix),-,43,1,,,,
44,down,Marc Philippe & Pete Bellis & Tommy,Wanna Dance in the Rain,34,34,2,,,,
45,down,The Prodigy,Firestarter,42,31,60,,,,
46,-,The Avener,Fade Out Lines,-,40,6,,,,
47,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),58,46,63,,,,
48,up,Ian Storm & Michael Ford,Mandy (feat. Ehsan),63,48,2,,,,
49,-,DuBeats,Metropolis (Street Mix),-,49,1,,,,
50,-,WhoMadeWho & Marc Piñol,Sooner,-,50,1,,,,
51,-,SILENT POETS,Talk Is Toy (Smith & Mighty Remix),-,51,1,,,,
52,-,Nu,Be Real,-,52,1,,,,
53,-,SILENT POETS,Low Rumble (Stoned Love Remix),-,53,1,,,,
54,-,xIParano,Stop,-,54,1,,,,
55,-,SILENT POETS,Stowing Air (Fila Brazillia Remix),-,55,1,,,,
56,-,SILENT POETS,Talk Is Toy (More Rockers Dub Plate Mix),-,56,1,,,,
57,down,Skrillex,Kill Everybody,30,19,127,,,,
58,down,Dengue Dengue Dengue,Simiolo,31,8,124,,,,
59,down,The Postal Service,Such Great Heights,33,20,116,,,,
60,-,Amarcord,More Than Enough (feat. Altutt) [Radio Edit],-,60,1,,,,
61,down,Stray Kids,MANIAC,20,1,7,,,,
62,down,Petit Biscuit,Sunset Lover,35,8,76,,,,
63,-,Amarcord,More Than Enough (feat. Altutt),-,63,1,,,,
64,down,Kiesza,Hideaway,60,30,107,,,,
65,-,Cortese,Regatta,-,65,1,,,,
66,-,Follie,Departure,-,66,1,,,,
67,-,María José,Prefiero Ser Su Amante,-,45,9,,,,
68,-,TNT,I'm Gonna Be,-,68,2,,,,
69,-,WhoMadeWho & Sainte Vie,Hibernation,-,69,1,,,,
70,down,Nico Anuch,For the Night (feat. Chris Parraguez),45,45,2,,,,
71,down,Nico Anuch,Trip to Heaven,46,46,2,,,,
72,down,Better Daze,Heavenly Sweetness (Thievery Corporation Remix),47,47,2,,,,
73,down,P'Taah,Flying High,48,48,2,,,,
74,down,Nico Anuch,Sunset Breeze,49,49,2,,,,
75,-,Poolside,Harvest Moon,-,29,131,,,,
76,down,Moby,Why Does My Heart Feel So Bad?,59,42,92,,,,
77,-,DJ Scuff,Trap Pea (feat. El Alfa & Tyga) [Remix],-,48,3,,,,
78,-,PVA,Untethered,-,51,1,,,,
79,-,Mykah,"Undertale (From ""Undertale"")",-,52,1,,,,
80,-,Aesthetische,Still Life (Kant Kino Remix),-,80,1,,,,
81,-,Front 242,Take One (Kant Kino Remix),-,81,1,,,,
82,-,Mark Farina,Dream Machine (Downtempo Mix),-,82,1,,,,
83,-,Netrum & Halvorsen,Phoenix,-,68,2,,,,
84,-,WhoMadeWho & Mano Le Tough,Oblivion,-,84,1,,,,
85,-,Kaleida,Think,-,42,6,,,,
86,-,ROARY & Iolite,Breathe Again,-,86,1,,,,
87,-,The Avener & John Lee Hooker,It Serves You Right to Suffer (The Avener Rework),-,87,1,,,,
88,-,Miki Gonzalez,Danza del Agua - Tusuy Puquio (Radio Edit),-,32,10,,,,
89,-,Dello,Bless Me,-,89,1,,,,
90,-,De Sluwe Vos,Believe (feat. Beaumont Livingstone) [Timmy P Remix],-,80,1,,,,
91,-,Com Truise,Brokendate,-,91,1,,,,
92,-,Years & Years,Desire (Gryffin Remix),-,15,115,,,,
93,-,Hauke Freer & Matthias Reiling,Trying to Make It Home,-,93,1,,,,
94,-,Duke Dumont,Ocean Drive (Extended Mix),-,29,131,,,,
95,down,Classmatic,Toma Dale,77,77,2,,,,
96,-,WhoMadeWho & Perel,Der Abend Birgt Keine Ruh,-,89,2,,,,
97,-,Disclosure,Magnets (feat. Lorde),-,32,77,,,,
98,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,22,1,,,,
99,-,WhoMadeWho & Michael Mayer,Hamstring,-,99,1,,,,
100,down,Chet Faker,Gold,43,14,77,,,,
