Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,We The Lion,Found Love (Bravvo Remix),1,1,105,,,,
2,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",3,2,88,,,,
3,down,David Guetta,Sexy Bitch (feat. Akon),2,1,140,,,,
4,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],4,1,138,,,,
5,up,Owl City,Fireflies,5,3,138,,,,
6,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),6,2,139,,,,
7,up,Empire of the Sun,Walking On a Dream,16,1,140,,,,
8,down,M83,Midnight City,7,2,139,,,,
9,down,David Guetta,Memories (feat. Kid Cudi),8,1,139,,,,
10,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],10,3,136,,,,
11,up,Empire of the Sun,We Are the People,11,4,139,,,,
12,down,Moby,Porcelain,9,9,139,,,,
13,down,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],12,10,138,,,,
14,up,Pato Banton,Go Pato,24,4,138,,,,
15,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),13,1,137,,,,
16,down,Hot Natured,Benediction,14,13,104,,,,
17,down,The Chemical Brothers,Wide Open,15,12,50,,,,
18,down,Crystal Fighters,At Home,17,2,139,,,,
19,down,Major Lazer,Lean On (feat. MØ & DJ Snake),18,1,140,,,,
20,up,Marian Hill & Lauren Jauregui,Back to Me,20,13,100,,,,
21,up,Daft Punk,Around the World (Radio Edit),21,5,139,,,,
22,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),22,12,120,,,,
23,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),70,7,34,,,,
24,down,Orchestral Manoeuvres In the Dark,Enola Gay,23,6,140,,,,
25,up,Skrillex,Scary Monsters and Nice Sprites,25,4,139,,,,
26,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",26,13,139,,,,
27,up,Benny Benassi Presents The Biz,Satisfaction,28,2,136,,,,
28,up,Daft Punk,One More Time (Short Radio Edit),29,8,139,,,,
29,down,Orchestral Manoeuvres In the Dark,Secret,27,5,139,,,,
30,up,Disclosure,Latch (feat. Sam Smith),30,11,128,,,,
31,up,Moby,Natural Blues,31,21,139,,,,
32,up,M.I.A.,Paper Planes,32,3,140,,,,
33,up,Orchestral Manoeuvres In the Dark,Electricity,34,4,138,,,,
34,up,White Town,Your Woman,50,10,126,,,,
35,up,Republica,Ready to Go,35,4,134,,,,
36,up,Disclosure,Omen (feat. Sam Smith),36,16,138,,,,
37,up,David Guetta,One Love (feat. Estelle),37,22,139,,,,
38,up,The Prodigy,Breathe,39,21,136,,,,
39,down,Orchestral Manoeuvres In the Dark,Dreaming,33,19,134,,,,
40,up,Hardwell,Spaceman (Original Mix),40,7,135,,,,
41,up,Orchestral Manoeuvres In the Dark,If You Leave,46,4,138,,,,
42,down,Poolside,Harvest Moon,41,29,138,,,,
43,down,Kina,Get You the Moon (feat. Snøw),42,11,133,,,,
44,down,M83,Wait,38,18,139,,,,
45,down,Years & Years,Desire (Gryffin Remix),43,15,122,,,,
46,up,Duke Dumont,Ocean Drive (Extended Mix),47,29,138,,,,
47,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Dimitri Vegas & Like Mike Tomorrowland Remix]",49,31,86,,,,
48,-,The Prodigy,Smack My Bitch Up,-,47,6,,,,
49,up,Ash & Naila,Sing It Back,67,49,2,,,,
50,-,Kevin Lyttle,Turn Me On,-,16,7,,,,
51,up,Skrillex,Kill Everybody,61,19,133,,,,
52,up,Dengue Dengue Dengue,Simiolo,68,8,127,,,,
53,up,Holloway,Into the 00's,59,53,2,,,,
54,up,INNDRIVE,Pump It Up (Extended Mix),60,54,2,,,,
55,-,Dj Producer TANA,"Mi Corazón Encantado (From ""Dragon Ball GT"") [Melodía]",-,12,14,,,,
56,-,Apollo 440,Stop the Rock,-,56,2,,,,
57,down,Bob Sinclar,Love Generation,45,8,35,,,,
58,up,The Postal Service,Such Great Heights,69,20,119,,,,
59,-,Exodo,Autismo (Techno Mix),-,59,6,,,,
60,up,Barry Leitch,Top Gear: Vegas,71,21,22,,,,
61,-,Kevin Yost,Two Wrongs Making It Right,-,61,1,,,,
62,-,Mort Garson,Plantasia,-,46,2,,,,
63,-,Puskarra,África (2016 Remastered Version),-,63,2,,,,
64,-,Lee Foss & EDDY M.,Social Distancing,-,52,4,,,,
65,-,The Human League,I Love You Too Much,-,65,1,,,,
66,-,Acid Klaus,Nightclub Marilyn (Room 1) (feat Lieselot Elzinga),-,66,1,,,,
67,-,Puka,S**t!,-,66,3,,,,
68,-,Freebot & Aneth,Dame,-,68,1,,,,
69,down,Waterbone,August Moon,51,51,2,,,,
70,-,KOKOKO!,Nassanilni,-,70,1,,,,
71,-,Ananda Project,Cascades of Colour (feat. Gaelle Adisson) [Unreleased DJ KAWASAKI Slow Disco Remix],-,71,1,,,,
72,-,Jungle,Truth,-,72,4,,,,
73,-,The Paradox,Twilight,-,73,1,,,,
74,-,FKA twigs,which way (feat. dystopia),-,74,1,,,,
75,-,The Human League,(Keep Feeling) Fascination [Improvisation],-,75,1,,,,
76,-,Gina Breeze,House Party,-,76,1,,,,
77,-,Ron Trent,WARM,-,77,1,,,,
78,-,EDDY M.,Killing,-,78,1,,,,
79,-,Ron Trent & Khruangbin,"Flos Potentia (Sugar, Cotton, Tabacco)",-,79,1,,,,
80,-,The Paradox,The X Factor,-,80,1,,,,
81,-,Ackermann,Oooh I Love It (Tenzella Remix),-,81,1,,,,
82,-,Baiuca & Rodrigo Cuevas,Veleno,-,82,1,,,,
83,-,Ackermann,Love Down,-,83,1,,,,
84,-,Dual Parts,Contempt,-,84,1,,,,
85,-,The Paradox,Super Solid,-,85,1,,,,
86,-,The Prodigy,Baby's Got a Temper (Main Mix),-,86,1,,,,
87,-,Jay Tripwire & Bsc,The Feelings (Justin Imperiale Sunrise Mix),-,87,1,,,,
88,-,Kelly Lee Owens,Nana Piano,-,88,1,,,,
89,-,ESB,Sequential Dub,-,89,1,,,,
90,-,Rojuu & Steve Lean,melasuda (Bonus Track),-,66,1,,,,
91,-,Lee Burridge & Lost Desert,Forget,-,91,1,,,,
92,-,Kelly Lee Owens,Olga,-,92,1,,,,
93,-,Blue Stahli,The Pure and the Tainted,-,93,1,,,,
94,-,Rojuu & Trillfox,I.i.R.s.i.i.S.L.e.O (tierra intermedia),-,94,1,,,,
95,-,DJ Hiro,Kote’ Moun Yo (feat. Masabumi Kikuchi) [Francois K Main Club Edit],-,95,1,,,,
96,-,Cabaret Voltaire,I Want You (12'' Version) [Remastered],-,96,1,,,,
97,-,"SADFRIENDD, 4WHEEL & purvs",Bloodline,-,97,1,,,,
98,-,Kelly Lee Owens,Voice,-,98,1,,,,
99,-,The Paradox,Residence,-,99,1,,,,
100,down,Petit Biscuit,Sunset Lover,92,8,79,,,,
