Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,We The Lion,Found Love (Bravvo Remix),2,1,69,,,,
2,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,102,,,,
3,up,David Guetta,Sexy Bitch (feat. Akon),3,1,102,,,,
4,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",4,2,52,,,,
5,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],6,1,102,,,,
6,up,Owl City,Fireflies,7,3,102,,,,
7,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),5,2,102,,,,
8,up,M83,Midnight City,8,2,102,,,,
9,up,David Guetta,Memories (feat. Kid Cudi),9,1,102,,,,
10,up,Empire of the Sun,Walking On a Dream,10,1,102,,,,
11,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],12,3,99,,,,
12,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],13,10,102,,,,
13,down,Moby,Porcelain,11,9,102,,,,
14,-,Disclosure,Latch (Live),-,7,87,,,,
15,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),14,1,99,,,,
16,down,Empire of the Sun,We Are the People,15,4,102,,,,
17,up,The Chemical Brothers,Wide Open,18,12,14,,,,
18,down,Hot Natured,Benediction,17,13,68,,,,
19,up,Crystal Fighters,At Home,19,2,102,,,,
20,up,Orchestral Manoeuvres In the Dark,Secret,20,5,102,,,,
21,up,Marian Hill & Lauren Jauregui,Back to Me,21,13,64,,,,
22,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),22,12,84,,,,
23,up,Orchestral Manoeuvres In the Dark,If You Leave,23,4,100,,,,
24,up,Skrillex,Scary Monsters and Nice Sprites,24,4,101,,,,
25,up,Orchestral Manoeuvres In the Dark,Enola Gay,25,6,102,,,,
26,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",26,13,102,,,,
27,up,Pato Banton,Go Pato,29,4,101,,,,
28,up,Benny Benassi Presents The Biz,Satisfaction,30,2,99,,,,
29,up,Daft Punk,One More Time (Short Radio Edit),38,8,101,,,,
30,up,Moby,Natural Blues,34,21,102,,,,
31,up,Disclosure,Latch (feat. Sam Smith),31,11,92,,,,
32,up,M.I.A.,Paper Planes,35,3,102,,,,
33,up,Republica,Ready to Go,36,4,98,,,,
34,up,Orchestral Manoeuvres In the Dark,Electricity,37,4,101,,,,
35,up,M83,Wait,39,18,102,,,,
36,up,Disclosure,Omen (feat. Sam Smith),40,16,102,,,,
37,up,David Guetta,One Love (feat. Estelle),42,22,102,,,,
38,up,The Prodigy,Breathe,43,21,99,,,,
39,up,Orchestral Manoeuvres In the Dark,Dreaming,44,19,97,,,,
40,up,Hardwell,Spaceman (Original Mix),45,7,97,,,,
41,up,Poolside,Harvest Moon,46,29,102,,,,
42,up,Kina,Get You the Moon (feat. Snøw),47,11,95,,,,
43,up,Duke Dumont,Ocean Drive (Extended Mix),48,29,102,,,,
44,down,Years & Years,Desire (Gryffin Remix),33,15,86,,,,
45,down,Daft Punk,Around the World (Radio Edit),16,5,101,,,,
46,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Dimitri Vegas & Like Mike Tomorrowland Remix]",49,31,52,,,,
47,-,DJ Luan Marques,Mega Funk Toma Tapão,-,47,1,,,,
48,-,Eddie Castillo & Electronica House,Cazenova,-,48,1,,,,
49,up,Skrillex,Kill Everybody,52,19,99,,,,
50,up,Truby Trio,High Jazz (Freeform Reform Instrumental),81,50,2,,,,
51,up,Dengue Dengue Dengue,Simiolo,54,8,98,,,,
52,up,The Postal Service,Such Great Heights,55,20,92,,,,
53,-,Stéphane Pompougnac,The Ballad of Sacco and Vanzetti,-,53,2,,,,
54,-,DIM KELLY,Halo (feat. Maya Safar),-,54,1,,,,
55,down,The Irrepressibles,Two Men in Love,32,32,2,,,,
56,-,Funki Porcini,A Serious Understanding of the Gearbox,-,56,1,,,,
57,-,Funki Porcini,Endless,-,57,1,,,,
58,-,Funki Porcini,Surge,-,50,1,,,,
59,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,52,3,,,,
60,-,Funki Porcini,The Softest Thing In the World (Motorway Accident),-,60,1,,,,
61,-,Funki Porcini,"Wicked, Cruel, Nasty & Bad",-,61,1,,,,
62,up,Breakbot,Baby I'm Yours (feat. Irfane),67,17,18,,,,
63,-,Funki Porcini,Poseathon,-,63,1,,,,
64,-,Funki Porcini,King Ashabanapal Pt. 2,-,64,1,,,,
65,-,Funki Porcini,The Deep,-,65,1,,,,
66,-,Funki Porcini,"King Ashabanapal, Pt. 1",-,66,1,,,,
67,-,Funki Porcini,Dubble,-,67,1,,,,
68,down,Kiesza,Hideaway,56,30,91,,,,
69,-,Funki Porcini,B Monkey,-,69,1,,,,
70,down,Moby,Why Does My Heart Feel So Bad?,57,42,79,,,,
71,down,Blitz Union,Plastic,68,68,2,,,,
72,down,SG Lewis,All We Have,69,69,2,,,,
73,down,Pastel Ghost,Shadows (Mr.Kitty Remix),70,70,2,,,,
74,-,White Town,Your Woman,-,10,93,,,,
75,-,Da Hool,Meet Her at the Love Parade,-,75,1,,,,
76,-,Petit Biscuit,Sunset Lover,-,8,53,,,,
77,-,B4DE & Cósima,Sirena,-,52,1,,,,
78,-,Organic Audio,Nurega,-,53,1,,,,
79,down,Disclosure,Magnets (feat. Lorde),58,32,68,,,,
80,down,Chet Faker,Gold,60,14,67,,,,
81,-,Jessica Jay,Casablanca,-,10,32,,,,
82,-,De-Phazz,The Mambo Craze,-,82,1,,,,
83,-,Alewya,Play,-,64,1,,,,
84,-,Enter And Fall,I Will,-,84,1,,,,
85,-,Deekapz,BARULHINHO,-,85,1,,,,
86,-,Deekapz,PONTO GLOBAL (PART 2),-,86,1,,,,
87,-,Raul Orellana,Guitarra (High Club),-,87,1,,,,
88,-,Raul Orellana,Entre Dos Aguas (The Night Time Mix),-,88,1,,,,
89,-,MadeinTYO,Uber Everywhere (Og House Mix),-,89,1,,,,
90,-,Blasterjaxx,Fifteen (Hardwell Edit),-,90,1,,,,
91,down,Zomboy,Immunity,63,63,2,,,,
92,-,Claptone & Mylo,Drop the Pressure (Sonny Fodera Remix),-,92,1,,,,
93,-,Moon,Hydrogen,-,48,2,,,,
94,-,The Blaze,Territory,-,65,5,,,,
95,down,Juan (AR) & Flor Coto,Gracias,27,27,2,,,,
96,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,37,4,,,,
97,down,Tibet Project,Tibet (A Passage To…),41,41,2,,,,
98,-,DJ-V,My Life Is Going On (feat. Emy B) [DJ-V Remix],-,71,2,,,,
99,-,The Blaze,Interlude,-,99,1,,,,
100,-,Dj Monst3r5,EL JUEGO DEL CALAMAR (LUZ VERDE),-,100,1,,,,
