Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lydmor,If You Want Capacity (Single Edit),1,1,19,,,,
2,up,Owl City,Fireflies,2,1,62,,,,
3,-,Invader!,Studio 2054,-,3,1,,,,
4,-,Silence,Oxygene Part IV,-,4,3,,,,
5,-,Disclosure,Latch (feat. Sam Smith),-,1,24,,,,
6,-,Claptone & Mylo,Drop the Pressure (feat. Purple Disco Machine) [Purple Disco Machine Remix],-,6,1,,,,
7,down,Disclosure & Kelis,Watch Your Step,6,1,5,,,,
8,-,Trussel,Love Injection,-,8,2,,,,
9,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],13,1,46,,,,
10,down,TSHA,Renegade (feat. Ell Murphy),8,1,8,,,,
11,-,Chromeo,Clorox Wipe,-,11,2,,,,
12,up,Tokyo Music Walker,Way Home,20,10,2,,,,
13,up,TaZDK,Monster,15,5,5,,,,
14,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,1,4,,,,
15,-,Stars On 45,Stars On 45 (Single Version),-,1,17,,,,
16,-,When Saints Go Machine,Kelly,-,4,5,,,,
17,-,Petit Biscuit,Sunset Lover,-,6,1,,,,
18,-,Stars On 45,Stars On Stevie (Wonder) [12-Inch Version],-,4,11,,,,
19,-,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),-,1,47,,,,
20,-,Rival Consoles,Forwardism,-,20,1,,,,
21,down,Modjo,Lady (Hear Me Tonight),11,5,46,,,,
22,-,Kasper Nyemann,Københavns Brunette (Kayn & Hawkes Club Edit),-,16,2,,,,
23,-,Luca Debonaire,Out of Touch (Club Mix),-,23,1,,,,
24,up,Jacob Bellens,Whenever,31,1,34,,,,
25,-,Steve Forest,Tatanka (Swanky Tunes Edit),-,15,4,,,,
26,-,Timmy Trumpet & Gabry Ponte,Mad World,-,5,1,,,,
27,down,James Blake,Before,22,6,9,,,,
28,-,Byron Stingily,You Make Me Feel (Mighty Real),-,11,1,,,,
