Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),1,1,23,,,,
2,up,Disclosure,Latch (feat. Sam Smith),7,1,47,,,,
3,up,Owl City,Fireflies,4,1,99,,,,
4,down,Shouse,Love Tonight,2,1,10,,,,
5,-,Artful Dodger & Romina Johnson,Movin' Too Fast,-,4,7,,,,
6,up,Disclosure & Kelis,Watch Your Step,6,1,40,,,,
7,up,Modjo,Lady (Hear Me Tonight),13,5,82,,,,
8,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],12,1,77,,,,
9,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,9,1,,,,
10,-,Sigala,Easy Love,-,5,17,,,,
11,up,David Guetta,Titanium (feat. Sia),19,4,62,,,,
12,-,Spencer & Hill,Surrender (feat. Ari) [Bassjackers Remix],-,12,1,,,,
13,-,R3HAB,Samurai (Tiësto Remix),-,13,1,,,,
14,up,Chicory Tip,Son of My Father,16,10,17,,,,
15,-,James Blake,Tell Them (feat. Moses Sumney & Metro Boomin),-,11,8,,,,
16,-,Pattesutter & Sigurd Barrett,Pilfingerdansen (Pattesutter Remix),-,16,1,,,,
17,-,Max TenRoM,Flavour (Nils Andreas Remix),-,17,1,,,,
18,up,Zookeepers & Clara,Can't Fall Asleep (feat. Clara & KATO) [Kato remix],26,2,25,,,,
19,-,Zeus and the Spiritual Traderrs,Umu Umu (feat. Zeus B. Held),-,19,1,,,,
20,-,Pakito,Living on Video 2.9 (Mash up Remix),-,20,1,,,,
21,-,PornoPer,Hun skal,-,5,7,,,,
22,-,Enigma,Return To Innocence,-,7,3,,,,
23,-,Rangleklods,Never Lie,-,2,22,,,,
24,down,Mark Ronson,Valerie,14,2,47,,,,
25,-,Emil Lange,10 År (feat. Klamfyr),-,6,14,,,,
26,up,Albatraoz,Rave i mitt garage,34,26,2,,,,
27,-,The Gap Band,"Oops Up Side Your Head (12"" Single Version)",-,8,5,,,,
28,-,Quintino & FTampa,Slammer,-,20,4,,,,
29,-,No Others,Broken Strings (feat. Celsius),-,5,4,,,,
30,-,SG Lewis,One More,-,1,23,,,,
