Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dillistone,Over You,5,1,10,,,,
2,up,Owl City,Fireflies,2,1,168,,,,
3,up,Romare,Freedom (Aspirations of a Prisoner),3,1,22,,,,
4,-,Disclosure,Latch (feat. Sam Smith),-,1,82,,,,
5,-,Klaas & Bella X,Friday On My Mind,-,5,1,,,,
6,down,PNAU & Troye Sivan,You Know What I Need,1,1,11,,,,
7,up,BAYNK & Tinashe,Esther,33,6,10,,,,
8,up,Empire of the Sun,Walking On a Dream,10,1,16,,,,
9,down,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),4,2,10,,,,
10,down,Codige Ego,Another Day in Paradise (Phil Collins),8,2,43,,,,
11,up,JMixx,Levels (Avicii),21,7,3,,,,
12,-,Fedde Le Grand & Ida Corr,Let Me Think About It (Celebration Mix),-,12,1,,,,
13,-,DJ Isaac,Bitches (Short Edit),-,13,2,,,,
14,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,7,26,,,,
15,-,Kind mod Kind,Du Gør Mig Blind,-,1,38,,,,
16,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,1,64,,,,
17,down,Sugababes,Stronger,13,6,123,,,,
18,down,Kollektiv Turmstrasse,Tristesse,14,7,3,,,,
19,-,Breakbot,Baby I'm Yours (feat. Irfane),-,6,2,,,,
20,-,"Martin Jensen, VAMERO & Gibbs",What a Night,-,20,1,,,,
21,-,Lund.D,KONGE,-,21,2,,,,
22,down,Stars On 45,Stars On Stevie (Wonder) [12-Inch Version],20,4,46,,,,
23,-,Darwich,Hey Fjallefar (Radio Version),-,10,3,,,,
24,-,Goldistic & Zamu,Sound the Alarm,-,10,16,,,,
25,-,DJ Aligator & Dr. Alban,I Like to Move It,-,14,11,,,,
26,-,Finn Pind,TRAMP,-,5,6,,,,
27,-,Elderbrook & Rudimental,Something About You (Elderbrook VIP),-,20,4,,,,
28,-,The Gap Band,"Oops Up Side Your Head (12"" Single Version)",-,8,7,,,,
29,-,Highlight tribe,Free Tibet (Vini Vici Remix),-,9,12,,,,
30,-,Jungle,Busy Earnin',-,4,15,,,,
31,-,2PM,Tetris (Radio Version),-,5,8,,,,
32,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],39,1,125,,,,
33,-,Mako & Prince Paris,Not Alone,-,26,3,,,,
34,-,Johny Cola & Finn Pind,Video Video,-,34,1,,,,
35,-,Raphael Gualazzi,Reality and Fantasy (Gilles Peterson Remix Radio edit),-,17,5,,,,
36,-,Captain Qubz,Beam Me Up,-,16,3,,,,
37,down,KATO & Toko,Holder Mig Vågen,29,14,4,,,,
38,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,4,34,,,,
39,-,"VARGENTA, JeLa & Level 8",Salty,-,25,1,,,,
40,-,LuuX,Girl Next Door (feat. Mr. Shammi) [Extended],-,25,3,,,,
41,-,Orchestral Manoeuvres In the Dark,Joan of Arc,-,14,5,,,,
42,-,Rasmus Gozzi & ShotLine,F*****y (J3NK!NS REMIX),-,28,2,,,,
43,-,Sns United Project,I Want to Be Free (Carmi Rosa Remix),-,17,3,,,,
44,up,Dirty Impact & Chris Antonio,Born to Be Wild (Dj Gollum Remix),44,24,4,,,,
45,-,Cassius,The Sounds of Violence,-,35,2,,,,
46,-,Bladtkramer,While I'm Young,-,22,3,,,,
