Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spice Girls,Sleigh Ride,3,1,17,,,,
2,up,Owl City,Fireflies,2,1,60,,,,
3,-,Cyberchump,Learning to Breathe,-,3,1,,,,
4,down,Lydmor,If You Want Capacity (Single Edit),1,1,17,,,,
5,-,Kenneth Bager,Fragment One (...And I Kept Hearing),-,5,1,,,,
6,up,TSHA,Renegade (feat. Ell Murphy),9,1,6,,,,
7,-,Disclosure & Kelis,Watch Your Step,-,1,3,,,,
8,up,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),16,1,46,,,,
9,-,Jojo Effect,I Shouldn't I Wouldn't (Club des Belugas Remix),-,9,1,,,,
10,up,Dranker Dan,Ud (feat. Randers Cowboys),10,10,3,,,,
11,-,Massimo Costa,Still Waiting,-,11,1,,,,
12,-,Jacob Bellens,Whenever,-,1,32,,,,
13,-,Orchestral Manoeuvres In the Dark,If You Leave,-,3,23,,,,
14,-,Sampha,Blood On Me,-,14,1,,,,
15,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],8,1,44,,,,
16,-,Codige Ego,Another Day in Paradise (Phil Collins),-,2,1,,,,
17,up,CHINAH,Away from Me (Gramercy Remix),40,2,5,,,,
18,-,The Blaze,Virile,-,18,1,,,,
19,-,Modjo,Lady (Hear Me Tonight),-,5,44,,,,
20,up,James Blake,Before,20,6,7,,,,
21,down,Enine,SkyHigh,15,15,2,,,,
22,-,Sugababes,Stronger,-,6,43,,,,
23,-,David Guetta,Titanium (feat. Sia),-,4,38,,,,
24,-,doodis,I Don't Wanna Be Alone,-,24,1,,,,
25,-,Massive Attack,Teardrop,-,9,2,,,,
26,down,M People,Moving On Up,18,3,40,,,,
27,-,SHARKDEL,Mix,-,27,1,,,,
28,-,James Blake,Barefoot in the Park (feat. ROSALÍA),-,15,5,,,,
29,-,Dimitri Vegas & Like Mike & Vini Vici,Get in Trouble (So What),-,29,2,,,,
30,down,TaZDK,Monster,21,5,3,,,,
