Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Romare,Freedom (Aspirations of a Prisoner),8,1,18,,,,
2,up,Owl City,Fireflies,2,1,161,,,,
3,down,PNAU & Troye Sivan,You Know What I Need,1,1,4,,,,
4,-,Kind mod Kind,Du Gør Mig Blind,-,1,33,,,,
5,down,Codige Ego,Another Day in Paradise (Phil Collins),4,2,36,,,,
6,down,Dillistone,Over You,3,1,3,,,,
7,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],18,1,122,,,,
8,up,Sugababes,Stronger,20,6,116,,,,
9,up,Modjo,Lady (Hear Me Tonight),27,5,97,,,,
10,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,7,21,,,,
11,up,Ratatat,Shempi,17,1,4,,,,
12,-,crowley.Exe,Most Beautiful Girl in the World,-,6,16,,,,
13,-,Spencer & Hill,Dead or Alive (Radio Edit),-,13,6,,,,
14,up,Years & Years,King,26,1,96,,,,
15,-,"Black Caviar, DOMENICO, Rion S & Prince Street Bodega",Contagious,-,15,1,,,,
16,-,Goldistic & Zamu,Sound the Alarm,-,10,12,,,,
17,down,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,10,6,17,,,,
18,-,Saby Davis,Police (Mikro Remix),-,18,11,,,,
19,-,Enigma,Return To Innocence,-,7,21,,,,
20,-,S.M.M.STRINGS,Pavane Pour Une Infante Defunte,-,20,1,,,,
21,down,"Timmy Trumpet, Azteck & Darren Styles",Dance Tonight,16,12,7,,,,
22,-,Anorak,Black Is Black (Los Bravos),-,6,18,,,,
23,-,Raphael Gualazzi,Reality and Fantasy (Gilles Peterson Remix Radio edit),-,17,4,,,,
24,-,DJ Aligator,Stomp!,-,15,7,,,,
25,-,Adam Juhl,Vendetta (feat. Phlake) [Remix],-,5,1,,,,
26,-,Bsharry,Boca Junior (Club Edit),-,25,2,,,,
27,-,Linn Snap,Rosa,-,6,1,,,,
28,-,Rvdical the Kid & Amaarae,Nasa,-,28,1,,,,
29,-,Minus Plus,Love Song (Smithee's Banger Remix),-,17,4,,,,
30,down,Stars On 45,Stars On 45 (Single Version),11,1,54,,,,
31,-,Pakito,Living on Video (Noot's Vocal Mix),-,31,1,,,,
