Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kasper Bjørke,Du Du Du (feat. Tomas Høffding),1,1,17,,,,
2,up,Owl City,Fireflies,2,1,24,,,,
3,-,Disclosure,Latch (feat. Sam Smith),-,1,9,,,,
4,-,Years & Years,King,-,1,18,,,,
5,-,Najne Nul,Det Vi Kan Li,-,5,2,,,,
6,up,David Guetta,Titanium (feat. Sia),19,4,18,,,,
7,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,1,3,,,,
8,-,Kira Skov,Hollywood,-,4,12,,,,
9,-,When Saints Go Machine,Church and Law,-,9,1,,,,
10,up,M People,Moving On Up,22,3,13,,,,
11,down,Baron Music,Summer Night,5,5,15,,,,
12,down,Jacob Bellens,Whenever,10,1,17,,,,
13,-,CHINAH,Away from Me (Gramercy Remix),-,2,1,,,,
14,up,Grimes,Delete Forever,29,14,7,,,,
15,down,Sugababes,Stronger,6,6,16,,,,
16,-,Mura Masa,Lovesick,-,7,1,,,,
17,up,Futte Fynbo & UMUT SAKARYA,Max Ud,28,6,2,,,,
18,-,Sigala,Easy Love,-,5,2,,,,
19,-,DJ Encore,I See Right Through to You (feat. Engelina) [Album / Radio Edit],-,4,9,,,,
20,-,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),-,1,18,,,,
21,up,Modjo,Lady (Hear Me Tonight),27,5,19,,,,
22,-,Mark Ronson,Valerie,-,2,16,,,,
23,-,Massive Attack,Unfinished Sympathy,-,5,3,,,,
24,-,Kungs & Cookin' On 3 Burners,This Girl,-,9,1,,,,
25,down,When Saints Go Machine,Falling Is Only Bird's View a Second (Club Edit),13,13,2,,,,
26,-,Moloko,Sing It Back (Boris Dlugosch Reprise),-,14,2,,,,
27,-,LuuX,Girl Next Door (feat. Mr. Shammi) [Radio Version],-,17,1,,,,
28,down,DJapatox,Dead Or Alive You Spin Me Around (DJapatox Rmx),26,26,2,,,,
29,-,PSY,Gangnam Style (Radio Edit),-,29,1,,,,
30,-,Kasper Nyemann,Københavns Brunette (Kayn & Hawkes Radio Edit),-,20,2,,,,
31,-,Massive Attack,Unfinished Sympathy,-,1,2,,,,
