Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),1,1,10,,,,
2,up,Owl City,Fireflies,2,1,15,,,,
3,up,Orchestral Manoeuvres In the Dark,If You Leave,5,3,15,,,,
4,up,M People,Don't Look Any Further,34,3,12,,,,
5,up,Felixx,Girls Just Want To Have Fun (Cyndi Lauper) [Felixx Unofficial Remix],14,3,14,,,,
6,down,Poolside & Amo Amo,Around the Sun,4,4,2,,,,
7,-,Tottenham Ayatollah,Never Be Safe,-,7,1,,,,
8,-,black mono,"Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun",-,8,1,,,,
9,up,Modjo,Lady (Hear Me Tonight),16,5,11,,,,
10,down,Kasper Bjørke,Du Du Du (feat. Tomas Høffding),9,1,9,,,,
11,up,Baron Music,Summer Night,12,5,7,,,,
12,-,Björk,Isobel,-,12,1,,,,
13,up,Grimes,My Name is Dark,20,12,5,,,,
14,down,Kira Skov,Hollywood,6,4,4,,,,
15,-,Snak,Snåk 4,-,15,1,,,,
16,-,Paul Hardcastle,19 Original,-,16,1,,,,
17,-,Ahrix,Nova,-,17,1,,,,
18,up,Lit Lords,Mi Gente (J Balvin & Willy William) [Lit Lords Unofficial Remix],24,5,7,,,,
19,-,islandman,Shu!,-,19,1,,,,
20,-,Miele,Night Rhythm,-,6,1,,,,
21,-,Perko,Rounded,-,16,1,,,,
22,up,Major Lazer,Lean On (feat. MØ & DJ Snake),22,1,15,,,,
23,up,TooManyLeftHands & Night Moves,Coming Home,28,2,11,,,,
24,up,Caribou,You and I,36,24,4,,,,
25,down,Mark Ronson,Valerie,18,2,9,,,,
26,up,Emil Lange,10 År (feat. Klamfyr),30,6,5,,,,
27,-,Hankat,Trans - Scandinavian Express,-,27,1,,,,
28,down,Shannon,Let the Music Play,25,5,6,,,,
29,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,1,2,,,,
30,down,Sugababes,Stronger,8,6,7,,,,
31,-,Alan Braxe & Fred Falke,Intro,-,31,1,,,,
32,down,Years & Years,King,17,1,11,,,,
33,-,Benjamin Edvartsen,All in My Head,-,18,1,,,,
34,-,Selva & Flakke ...,Carousel (feat. Luisah),-,34,1,,,,
35,-,Gil Scott-Heron & Jamie xx,I'll Take Care of U,-,4,2,,,,
36,down,FKA twigs,sad day,23,18,5,,,,
