Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Empire of the Sun,Walking On a Dream,-,1,29,,,,
2,up,Owl City,Fireflies,2,1,182,,,,
3,down,Dillistone,Over You,1,1,26,,,,
4,up,Codige Ego,Another Day in Paradise (Phil Collins),6,2,59,,,,
5,down,Ganger,Mandariner,4,3,9,,,,
6,up,USSEL,Datter Af Dæmoner,24,3,13,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),13,1,61,,,,
8,-,Stars On 45,Stars On 45 (Single Version),-,1,67,,,,
9,down,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),3,2,26,,,,
10,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),44,7,39,,,,
11,-,Disclosure,Latch (feat. Sam Smith),-,1,89,,,,
12,-,Futte Fynbo & UMUT SAKARYA,Max Ud,-,6,13,,,,
13,-,Evgeny Bardyuzha,Dream Family,-,1,21,,,,
14,-,Orchestral Manoeuvres In the Dark,Joan of Arc,-,14,7,,,,
15,-,DJ Aligator,Stomp!,-,15,9,,,,
16,down,Years & Years,King,10,1,105,,,,
17,up,Sugababes,Stronger,40,6,138,,,,
18,-,Kobojsarna,Bambi 2011 (Toby & Pino Remix),-,18,2,,,,
19,up,Faustix,I Gotta Bounce,29,6,15,,,,
20,down,Ofenbach & SVEA,Body Talk,11,5,13,,,,
21,-,Kollektiv Turmstrasse,Tristesse,-,7,9,,,,
22,-,Goldistic & Zamu,Sound the Alarm,-,10,25,,,,
23,-,Cumfiesta,Bassen Pumper (Club Version),-,23,3,,,,
24,-,Shit & Chalou,Smuk og dejlig (DJ Disse & Jesper Rummenigge Remix),-,2,39,,,,
25,-,Sns United Project,I Want to Be Free (Carmi Rosa Remix),-,17,4,,,,
26,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,1,68,,,,
27,-,"Martin Jensen, VAMERO & Gibbs",What a Night,-,20,2,,,,
28,-,DJ Aligator & Dr. Alban,I Like to Move It,-,14,15,,,,
29,-,Finn Pind,FULDT AKTIVERET,-,20,3,,,,
30,up,crowley.Exe,Most Beautiful Girl in the World,34,6,29,,,,
31,-,Dave Silence,Infinitely Happy,-,13,6,,,,
32,-,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],-,12,12,,,,
33,-,Ryan Otter,Caffeine,-,31,3,,,,
34,down,Enigma,Return To Innocence,28,7,32,,,,
35,down,バナナラマ,I Heard a Rumour,25,10,37,,,,
36,down,Kind mod Kind,Du Gør Mig Blind,12,1,50,,,,
37,up,Blue Boy,Remember Me,39,5,39,,,,
38,-,Ofenbach & SVEA,Body Talk (VIP Remix),-,38,1,,,,
39,-,"Morten Hampenberg, Babineaux & Rasmus Hagen",Easy,-,39,1,,,,
