Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Obongjayar,adore u,3,1,2,,,,
2,up,Owl City,Fireflies,2,1,192,,,,
3,-,The Prodigy,Smack My Bitch Up,-,3,9,,,,
4,down,Romare,Freedom (Aspirations of a Prisoner),1,1,40,,,,
5,-,Disclosure,Latch (feat. Sam Smith),-,1,95,,,,
6,up,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),12,2,36,,,,
7,up,Empire of the Sun,Walking On a Dream,10,1,37,,,,
8,down,Hallotian,I'm Good (blue),5,2,9,,,,
9,down,Codige Ego,Another Day in Paradise (Phil Collins),6,2,69,,,,
10,down,Dillistone,Over You,8,1,35,,,,
11,-,Klaus Nomi & DJ Hell,Cold Song 2013 (Klaus Nomi Presents DJ Hell) [Hrdvsion Remix],-,11,1,,,,
12,-,Klaus Nomi & DJ Hell,Cold Song 2013 (Klaus Nomi Presents DJ Hell) [Remodeled],-,12,1,,,,
13,-,Hend Music,"DJ TIKTOK TERBARU JEDAG JEDUG PARGOY (feat. Dj TikToker Viral, Tik Toker Viral, Indo Viral, Dj Tik Tok Mix, Dj Viral Indonesia TikTok, TikTok Music ID, Tiktok Fyp, Auto Viral & Dj Viral TikToker)",-,9,3,,,,
14,-,PornoPer & FISSELIS,Ammenam,-,14,7,,,,
15,-,Kongsted,Chuck Norris (Kongsted Moombahton Edit),-,15,4,,,,
16,-,Stars On 45,Stars On Stevie (Wonder) [12-Inch Version],-,4,68,,,,
17,up,Stars On 45,Stars On 45 (Single Version),34,1,73,,,,
18,-,Captain Jack,Iko Iko,-,12,21,,,,
19,-,Blue Boy,Remember Me,-,5,42,,,,
20,-,JMixx,Levels (Avicii),-,7,19,,,,
21,-,Bananarama & Boys Noize,Venus (Boys Noize Rework) [Edit],-,21,1,,,,
22,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],9,8,19,,,,
23,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),23,7,47,,,,
24,-,Anorak,Black Is Black (Los Bravos),-,6,27,,,,
25,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,1,15,,,,
26,-,Rangleklods,Your House,-,26,1,,,,
27,-,DJ Inappropriate & Ina-P,Allahu Akbar (Radio Edit),-,15,8,,,,
28,down,crowley.Exe,Most Beautiful Girl in the World,14,6,36,,,,
29,-,Modjo,Lady (Hear Me Tonight),-,5,116,,,,
30,down,Martin Jensen & Sam Feldt,Unwanted (feat. Conor Maynard),19,18,8,,,,
31,down,Kylie Minogue,Spinning Around,18,9,40,,,,
32,-,The Prodigy,Voodoo People (Remastered),-,24,3,,,,
33,-,Sampha,Spirit 2.0,-,33,1,,,,
34,-,Minus Plus,Love Song (Smithee's Banger Remix),-,17,7,,,,
35,-,Paradis,Toi Et Moi,-,29,1,,,,
36,-,Paul Hardcastle,7 Rainforest-What's Going On,-,36,1,,,,
37,-,Taz DK,The Voice of the Child,-,14,37,,,,
38,-,C2C,Happy (feat. Derek Martin),-,14,15,,,,
39,-,Kb5,Edge,-,39,1,,,,
40,down,Sugababes,Stronger,21,6,147,,,,
41,-,Alfons,Banana Split (Just Do It),-,25,7,,,,
