Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kasper Bjørke,Du Du Du (feat. Tomas Høffding),2,1,16,,,,
2,up,Owl City,Fireflies,18,1,23,,,,
3,-,Kalaha,Dans Det Op (feat. Uffe Lorenzen),-,3,1,,,,
4,-,When Saints Go Machine,Kelly,-,4,2,,,,
5,up,Baron Music,Summer Night,39,5,14,,,,
6,up,Sugababes,Stronger,25,6,15,,,,
7,-,Madvillain,Great Day (Four Tet Remix),-,7,1,,,,
8,-,Dardust,Birth,-,8,1,,,,
9,-,Stars On 45,Stars On 45 (12-Inch Version),-,9,2,,,,
10,-,Jacob Bellens,Whenever,-,1,16,,,,
11,-,Emil Lange,10 År (feat. Klamfyr),-,6,6,,,,
12,down,Trentemøller,Moan (Trentemoller Remix Radio Edit),6,3,5,,,,
13,-,When Saints Go Machine,Falling Is Only Bird's View a Second (Club Edit),-,13,1,,,,
14,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],7,1,18,,,,
15,-,Kongsted,Chuck Norris,-,4,7,,,,
16,-,Perko,Rounded,-,16,2,,,,
17,-,Scalade,Temper,-,17,1,,,,
18,down,James Blake,Tell Them (feat. Moses Sumney & Metro Boomin),13,11,5,,,,
19,-,David Guetta,Titanium (feat. Sia),-,4,17,,,,
20,-,Orchestral Manoeuvres In the Dark,If You Leave,-,3,20,,,,
21,-,The Chemical Brothers,Block Rockin' Beats,-,21,1,,,,
22,up,M People,Moving On Up,28,3,12,,,,
23,up,Crispy,Licky Licky,33,7,2,,,,
24,down,Major Lazer,Lean On (feat. MØ & DJ Snake),17,1,19,,,,
25,-,Underworld,Sola Sistim,-,25,1,,,,
26,-,DJapatox,Dead Or Alive You Spin Me Around (DJapatox Rmx),-,26,1,,,,
27,up,Modjo,Lady (Hear Me Tonight),30,5,18,,,,
28,-,Futte Fynbo & UMUT SAKARYA,Max Ud,-,6,1,,,,
29,-,Grimes,Delete Forever,-,14,6,,,,
30,up,TooManyLeftHands & Night Moves,Coming Home,42,2,19,,,,
